"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEMIN,,Criminal
,2,Crush,,OHIO
,3,A.C.E,,"Goblin (Favorite Boys)"
,4,Crush,"Devin Morrison","Let Me"
,5,BTS,,Dynamite
,6,ZICO,Rain,"Summer Hate"
,7,SuperM,,"Tiger Inside"
,8,Sik-K,,RSVP
,9,JUNE,"GAHO; Moti (KR); Jung Jinwoo",Beautiful
,10,TAEMIN,,"2 KIDS"
,11,WayV,,"Turn Back Time (超时空 回)"
,12,"DEAN; Miso",,imagination
,13,nov,Crush,"missed call"
,14,BAEKHYUN,,Candy
,15,ZICO,,Cartoon
,16,"Jackson Wang; Galantis",,"Pretty Please"
,17,GooseBumps,"Gray; Hoody; ELO; DeVita",Somewhere
,18,APRIL,,"Now or Never"
,19,ZICO,WENDY,"My day is full of you"
,20,KARD,,GUNSHOT
