"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Maroon 5",,Memories
,3,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,4,"Travis Scott",,"HIGHEST IN THE ROOM"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Billie Eilish",,"everything i wanted"
,7,Bazzi,,I.F.L.Y.
,8,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Taylor Swift",,Lover
,12,SHAED,ZAYN,Trampoline
,13,"Ali Gatie",,"It's You"
,14,"Tones and I",,"Dance Monkey"
,15,"Zedd; Kehlani",,"Good Thing"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Why Don't We",,"What Am I"
,18,Halsey,,Graveyard
,19,"Niall Horan",,"Nice to Meet Ya"
,20,BTS,Lauv,"Make It Right (Remix)"
,21,Lauv,Anne-Marie,"fuck, i'm lonely"
,22,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,23,"Jonas Brothers",,"Only Human"
,24,"Stephanie Poetri",,"I Love You 3000"
,25,Lauv,,Feelings
,26,Mustard,"Roddy Ricch",Ballin'
,27,"Lauv; LANY",,"Mean It"
,28,"Louis Tomlinson",,"We Made It"
,29,"Chris Brown",Drake,"No Guidance"
,30,"88rising; Joji; Jackson Wang","Swae Lee; Major Lazer",Walking
,31,"Harry Styles",,"Lights Up"
,32,BROCKHAMPTON,,SUGAR
,33,"AJ Mitchell","Ava Max","Slow Dance"
,34,"Martin Garrix; Dean Lewis",,"Used to Love"
,35,NF,,Time
,36,Khalid,,"Up All Night"
,37,blackbear,,"hot girl bummer"
,38,"Sam Smith",,"How Do You Sleep?"
,39,DaBaby,,BOP
,40,Kina,"Adriana Proenza","Can We Kiss Forever?"
