"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"LAST PIECE"
,2,GOT7,,Breath
,3,BLACKPINK,,"Lovesick Girls"
,4,24kGoldn,"iann dior",Mood
,5,GFRIEND,,MAGO
,6,CL,,"+5 STAR+"
,7,"Little Mix",,"Sweet Melody"
,8,"Stray Kids",,"God's Menu"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Marshmello; Halsey",,"Be Kind"
,11,PENTAGON,,DAISY
,12,"Demi Lovato",,"Still Have Me"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Dua Lipa; Angèle",,Fever
,15,"Tate McRae",,"you broke me first"
,16,"Stray Kids",,"Back Door"
,17,"Demi Lovato",,"Commander in Chief"
,18,"Ashley O",,"On a Roll"
,19,"Shawn Mendes",,Wonder
,20,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,21,CL,,+HWA+
,22,"Bad Bunny; Jhayco",,DÁKITI
,23,"Jason Derulo",,"Take You Dancing"
,24,"Dua Lipa",,Levitating
,25,"Maluma; The Weeknd",,"Hawái - Remix"
,26,BTS,,Dynamite
,27,"BTOB 4U",,"Show Your Love"
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,MAMAMOO,,AYA
,30,"Shawn Mendes; Justin Bieber",,Monster
,31,TAEMIN,,IDEA:理想
,32,BLACKPINK,,"Pretty Savage"
,33,"SHIN YONG JAE (2F)",,"Feel You"
,34,GOT7,,"You Calling My Name"
,35,TAEMIN,,Criminal
,36,BLACKPINK,,"How You Like That"
,37,GOT7,,"NOT BY THE MOON"
,38,"Harry Styles",,Golden
,39,"The Weeknd",,"Blinding Lights"
,40,TREASURE,,"I LOVE YOU"
,41,TAEMIN,"Kid Milli","Black Rose"
,42,TAEMIN,,"Just Me And You"
,43,TWICE,,"I CAN'T STOP ME"
,44,"Dua Lipa",,"Break My Heart"
,45,CLC,,HELICOPTER
,46,"CHUNG HA; R3HAB",,"Dream of You"
,47,"The Weeknd",,"Save Your Tears"
,48,YURI,,"Into You"
,49,SZA,"Ty Dolla $ign","Hit Different"
,50,"Red Velvet",,Psycho
