"Chart ID",Position,Artist,Featured,"Song Title"
01031981-amsvec-inretrospect,1,"The B-52's",,"Strobe Light"
01031981-amsvec-inretrospect,2,"The Police",,"De Do Do Do, De Da Da Da"
01031981-amsvec-inretrospect,3,"David Bowie",,Fashion
01031981-amsvec-inretrospect,4,Blondie,,"The Tide Is High"
01031981-amsvec-inretrospect,5,"The B-52's",,"Private Idaho"
01031981-amsvec-inretrospect,6,"Adam and the Ants",,Antmusic
01031981-amsvec-inretrospect,7,"The Vapors",,"Turning Japanese"
01031981-amsvec-inretrospect,8,"Adam and the Ants",,"Dog Eat Dog"
01031981-amsvec-inretrospect,9,Devo,,"Whip It"
01031981-amsvec-inretrospect,10,"David Bowie",,"Ashes To Ashes"
01031981-amsvec-inretrospect,11,"The B-52's",,"Give Me Back My Man"
01031981-amsvec-inretrospect,12,"The Korgis",,"Everybody's Got to Learn Sometime"
01031981-amsvec-inretrospect,13,"Split Enz",,"I Got You"
01031981-amsvec-inretrospect,14,"Kate Bush",,"Army Dreamers"
01031981-amsvec-inretrospect,15,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
01031981-amsvec-inretrospect,16,Devo,,"Gates of Steel"
01031981-amsvec-inretrospect,17,"The B-52's",,"Devil in My Car"
01031981-amsvec-inretrospect,18,Prince,,"Dirty Mind"
01031981-amsvec-inretrospect,19,Supertramp,,"Breakfast In America"
01031981-amsvec-inretrospect,20,"Donnie Iris",,"Ah Leah"
01031981-amsvec-inretrospect,21,"The Kings",,"This Beat Goes On/Switchin' To Glide"
01031981-amsvec-inretrospect,22,"The Rolling Stones",,"She's So Cold"
01031981-amsvec-inretrospect,23,Devo,,"Freedom of Choice"
01031981-amsvec-inretrospect,24,"The Cars",,"Don't Tell Me No"
01031981-amsvec-inretrospect,25,Ultravox,,"Passing Strangers"
01031981-amsvec-inretrospect,26,"Peter Gabriel",,"Games Without Frontiers"
01031981-amsvec-inretrospect,27,"Donna Summer",,"The Wanderer"
01031981-amsvec-inretrospect,28,"Leo Sayer",,"More Than I Can Say"
01031981-amsvec-inretrospect,29,"Pat Benatar",,"Hit Me With Your Best Shot"
01031981-amsvec-inretrospect,30,Visage,,"Fade to Grey"
01031981-amsvec-inretrospect,31,"Rod Stewart",,Passion
01031981-amsvec-inretrospect,32,"Peter Gabriel",,"I Don't Remember"
01031981-amsvec-inretrospect,33,"Electric Light Orchestra",,"All Over the World"
01031981-amsvec-inretrospect,34,"The Teardrop Explodes",,"When I Dream"
01031981-amsvec-inretrospect,35,"The Specials",,Stereotype
01031981-amsvec-inretrospect,36,Queen,,"Another One Bites The Dust"
01031981-amsvec-inretrospect,37,Supertramp,,Dreamer
01031981-amsvec-inretrospect,38,"The Alan Parsons Project",,"Games People Play"
01031981-amsvec-inretrospect,39,"The B-52's",,"Party Out of Bounds"
01031981-amsvec-inretrospect,40,"Gary Numan",,"This Wreckage"
