"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Vance Joy",,Riptide
,4,"Milky Chance",,"Stolen Dance"
,5,Lorde,,"Yellow Flicker Beat"
,6,"Imagine Dragons",,"I Bet My Life"
,7,Coldplay,,"A Sky Full of Stars"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Fall Out Boy",,Immortals
,10,"Foo Fighters",,"Something from Nothing"
,11,Nickelback,,"What Are You Waiting For?"
,12,alt-J,,"Left Hand Free"
,13,Bastille,,"Of The Night"
,14,MisterWives,,Reflections
,15,"Bring Me The Horizon",,Drown
,16,"George Ezra",,Budapest
,17,Slipknot,,"The Devil In I"
,18,Bahamas,,"All The Time"
,19,"Imagine Dragons",,Warriors
,20,"Cage the Elephant",,"Cigarette Daydreams"
,21,Hozier,,"From Eden"
,22,"Sleeping With Sirens",,"Kick Me"
,23,Nickelback,,"Edge of a Revolution"
,24,"Five Finger Death Punch",,"Wrong Side of Heaven"
,25,"Royal Blood",,"Figure It Out"
,26,Hozier,,"Work Song"
,27,"Fitz and the Tantrums",,"Fools Gold"
,28,"Three Days Grace",,"I Am Machine"
,29,CHVRCHES,,"Dead Air"
,30,"Vance Joy",,"Mess Is Mine"
,31,"The Black Keys",,"Gotta Get Away"
,32,Hozier,,"Angel of Small Death and the Codeine Scene"
,33,Hozier,,"Like Real People Do"
,34,"Glass Animals",,Gooey
,35,AC/DC,,"Rock or Bust"
,36,"The New Basement Tapes",,"Kansas City"
,37,Weezer,,"Back To The Shack"
,38,Bleachers,,Rollercoaster
,39,Bush,,"The Only Way Out"
,40,"TV on the Radio",,"Happy Idiot"
,41,Lorde,,"Ladder Song"
,42,"We Came As Romans",,"I Knew You Were Trouble"
,43,CHVRCHES,,"Get Away"
,44,Seether,,"Same Damn Life"
,45,alt-J,,"Every Other Freckle"
,46,AC/DC,,"Play Ball"
,47,"MEG MYERS",,Desire
,48,KONGOS,,"I'm Only Joking"
,49,U2,,"The Miracle (Of Joey Ramone)"
,50,"Foo Fighters",,"What Did I Do?/God As My Witness"
