"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rizzle Kicks",,"Lost Generation"
,2,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
,3,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,4,JAY-Z,"Justin Timberlake","Holy Grail"
,5,"Le Youth",,"C O O L"
,6,Disclosure,,"F for You"
,7,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,8,"Neon Jungle",,Trouble
,9,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
,10,"Flo Rida",Pitbull,"Can't Believe It"
,11,"Florida Georgia Line",Nelly,Cruise
,12,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,13,"Selena Gomez",,"Come & Get It"
,14,"John Newman",,"Love Me Again"
,15,"Kanye West",,"Black Skinhead"
,16,"Tinie Tempah","2 Chainz",Trampoline
,17,"The Saturdays","Sean Paul","What About Us"
,18,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,19,Avicii,,"Wake Me Up"
,20,"Arctic Monkeys",,"Do I Wanna Know?"
