"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Kushner",,Daylight
,2,"Miley Cyrus",,Flowers
,3,Eminem,,Mockingbird
,4,Tiësto,,"Lay Low"
,5,Luciano,"Aitch; BIA",Bamba
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Tom Odell",,"Another Love"
,9,"Empire of the Sun",,"We Are The People (southstar Remix)"
,10,RAYE,"070 Shake",Escapism.
,11,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,12,"Post Malone",,Chemical
,13,"Jonas Blue; Felix Jaehn",,Weekends
,14,"Sfera Ebbasta; Luciano",,Orange
,15,Tiësto,"Tate McRae",10:35
,16,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,17,"VIZE; Joris Sava; July",,"Ghost Town"
,18,"Sam Smith; Kim Petras",,Unholy
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,"James Hype; Miggy Dela Rosa",,Ferrari
,21,"The Weeknd",Future,"Double Fantasy"
,22,"Calvin Harris; Ellie Goulding",,Miracle
,23,SZA,,"Kill Bill"
,24,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,25,"Linkin Park",,Lost
