"Chart ID",Position,Artist,Featured,"Song Title"
,1,Genesis,,"Land of Confusion"
,2,"Bruce Springsteen; The E Street Band",,"War (Live)"
,3,"Billy Joel",,"This Is the Time"
,4,"Gregory Abbott",,"Shake You Down"
,5,"Tina Turner",,"Two People"
,6,"Glass Tiger",,Someday
,7,"Bruce Hornsby & The Range",,"The Way It Is"
,8,"Cyndi Lauper",,"Change of Heart"
,9,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
,10,Chicago,,"Will You Still Love Me?"
,11,"Billy Vera and the Beaters",,"At This Moment"
,12,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
,13,Madonna,,"Open Your Heart"
,14,"Carly Simon",,"Coming Around Again"
,15,"Amy Grant",,"Stay for Awhile"
,16,"Benjamin Orr",,"Stay the Night"
,17,"Lionel Richie",,"Love Will Conquer All"
,18,"The Bangles",,"Walk Like an Egyptian"
,19,"Daryl Hall",,"Foolish Pride"
,20,"The Georgia Satellites",,"Keep Your Hands to Yourself"
,21,"Pointer Sisters",,Goldmine
,22,"Peter Cetera","Amy Grant","The Next Time I Fall"
,23,"Talking Heads",,"Wild, Wild Life"
,24,"The Pretenders",,"Don't Get Me Wrong"
,25,"Aretha Franklin",,"Jimmy Lee"
