"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Indifferent Guy","Ellen La Fere",Underground
,2,"Papa Roach; Skylar Grey",,Periscope
,3,"ATB; Myon","Ethan Thompson",Breach
,4,ILLENIUM,"Ember Island","Let You Go"
,5,"Gordey Tsukanov",,"In My Galaxy"
,6,KIIDA,,"Backdoor To Your Heart (Club Edit)"
,7,"The xx",,"On Hold"
,8,Corderoy,,"Close My Eyes (Don Diablo Edit)"
,9,"Marlon Roudette",,"Ultra Love"
,10,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,11,Tim3bomb,,"La Cancion"
,12,"DJ Licious",,"I Can't Stop"
,13,"Lost Frequencies; Netsky",,"Here With You"
,14,"Robin Schulz","Marc Scibilia",Unforgettable
,15,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,16,"Lost Sky",,Fearless
,17,"Matvey Emerson; Astero",,Blame
,18,"Slider & Magnit; Reunify","Bibiane Z","Crush On You"
,19,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,20,Tchami,"Luke James","World to Me"
