"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Viva Forever"
,2,"Mousse T.","Hot 'N' Juicy","Horny '98"
,3,"Eagle-Eye Cherry",,"Save Tonight"
,4,"Alejandro Sanz",,"Corazón Partío"
,5,*NSYNC,,"Tearin' Up My Heart"
,6,Des'ree,,Life
,7,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,8,"Fatboy Slim",,"The Rockafeller Skank"
,9,"Brandy; Monica",,"The Boy Is Mine"
,10,Madonna,,"Drowned World (Substitute for Love)"
,11,Stardust,,"Music Sounds Better With You"
,12,Aerosmith,,"I Don't Want To Miss A Thing"
,13,"Dana International",,Diva
,14,"The Tamperer",Maya,"Feel It"
,15,Madonna,,"Ray of Light"
,16,Five,,"Got the Feelin'"
,17,Vengaboys,,"Up & Down"
,18,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,19,B*Witched,,"C'est La Vie"
,20,"Ace of Base",,"Cruel Summer"
,21,"Savage Garden",,"To the Moon and Back"
,22,"The Corrs","Tin Tin Out","What Can I Do"
,23,"Goo Goo Dolls",,Iris
,24,Loona,,Bailando
,25,"Will Smith",,"Just the Two of Us"
,26,"Dario G",,"Carnaval De Paris"
,27,Sash!,"Tina Cousins","Mysterious Times"
,28,"The Corrs",,Dreams
,29,Aqua,,"Turn Back Time"
,30,"Simply Red",,"The Air That I Breathe"
