"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Justin Bieber",,"Love Yourself"
,4,"Flo Rida",,"My House"
,5,"Justin Bieber",,Sorry
,6,Adele,,Hello
,7,ZAYN,,PILLOWTALK
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"The Chainsmokers",ROZES,Roses
,10,DNCE,,"Cake by the Ocean"
,11,"Selena Gomez",,"Hands to Myself"
,12,"Lukas Graham",,"7 Years"
,13,"Charlie Puth",,"One Call Away"
,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,15,"Yo Gotti","Nicki Minaj","Down In the DM"
,16,"Shawn Mendes",,Stitches
,17,"Selena Gomez",,"Same Old Love"
,18,Adele,,"When We Were Young"
,19,"Alessia Cara",,Here
,20,"The Weeknd",,"In the Night"
,21,"Bryson Tiller",,Don't
,22,Drake,,"Hotline Bling"
,23,Daya,,"Hide Away"
,24,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,25,"The Weeknd",,"The Hills"
,26,"Post Malone",,"White Iverson"
,27,"Drake; Future",,Jumpman
,28,"Justin Bieber",,"What Do You Mean?"
,29,Jeremih,,oui
,30,"Fetty Wap","Remy Boyz; Monty",679
,31,"Kevin Gates",,"2 Phones"
,32,Coldplay,,"Adventure of a Lifetime"
,33,"Elle King",,"Ex's & Oh's"
,34,"James Bay",,"Let It Go"
,35,"Chris Brown",,"Back to Sleep"
,36,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,37,"One Direction",,Perfect
,38,"Thomas Rhett",,"Die A Happy Man"
,39,"The Weeknd",,"Can't Feel My Face"
,40,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
