"Chart ID",Position,Artist,Featured,"Song Title"
022219-parachutekid,1,"American Football","Hayley Williams","Uncomfortably Numb"
022219-parachutekid,2,"Catfish and the Bottlemen",,Longshot
022219-parachutekid,3,"The Chainsmokers","Kelsea Ballerini","This Feeling"
022219-parachutekid,4,"Lauv; Troye Sivan",,"i'm so tired..."
022219-parachutekid,5,"Jax Jones; Years & Years",,Play
022219-parachutekid,6,"Vampire Weekend",,"Harmony Hall"
022219-parachutekid,7,Parachute,,Young
022219-parachutekid,8,"Foster the People",,"Worst Nites"
022219-parachutekid,9,"Troye Sivan",,"Lucky Strike"
022219-parachutekid,10,"WALK THE MOON",,Timebomb
022219-parachutekid,11,"Ariana Grande",,"7 rings"
022219-parachutekid,12,"Kim Petras",SOPHIE,"1,2,3 dayz up"
022219-parachutekid,13,"The Maine",,"Numb Without You"
022219-parachutekid,14,UDD,,Anino
022219-parachutekid,15,"Ava Max",,"Sweet but Psycho"
022219-parachutekid,16,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
022219-parachutekid,17,"Khalid; Disclosure",,Talk
022219-parachutekid,18,"Simple Creatures",,Drug
022219-parachutekid,19,"Kim Petras",,"Heart to Break"
022219-parachutekid,20,"American Authors",,"Stay Around"
022219-parachutekid,21,"Sam Smith; Normani",,"Dancing with a Stranger"
022219-parachutekid,22,"This Band",,"Kahit Ayaw Mo Na"
022219-parachutekid,23,"Cardi B; Bruno Mars",,"Please Me"
022219-parachutekid,24,"Silk City; Dua Lipa",,Electricity
022219-parachutekid,25,"Post Malone; Swae Lee",,Sunflower
022219-parachutekid,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
022219-parachutekid,27,"IV of Spades",,"Bawat Kaluluwa"
022219-parachutekid,28,BROODS,,Hospitalized
022219-parachutekid,29,Halsey,,"Without Me"
022219-parachutekid,30,"Avril Lavigne",,"Tell Me It's Over"
