"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weyes Blood",,Andromeda
,2,"Daria Zawiałow",,Szarówka
,3,Wallows,,Scrawny
,4,"Hippo Campus",,Bambi
,5,"Little Simz","Cleo Sol",Selfish
,6,"Sorry Boys",,"Absolutnie, absolutnie"
,7,"Chingiz Mustafayev",,Truth
,8,"Vampire Weekend",,"This Life"
,9,"WALK THE MOON",,Timebomb
,10,Wallows,Clairo,"Are You Bored Yet?"
,11,"Mark Ronson","Lykke Li","Late Night Feelings"
,12,TR/ST,,Unbleached
,13,Solange,,"Way to the Show"
,14,Foals,,"White Onions"
,15,"VNV Nation",,"Where Is the Future?"
,16,TR/ST,,Grouch
,17,"Billie Eilish",,"bad guy"
,18,"American Football","Hayley Williams","Uncomfortably Numb"
,19,"Conan Osíris",,Telemóveis
,20,Tulia,"Kasia Kowalska",Trawnik
,21,Editors,,"Barricades (the Blanck Mass recording)"
,22,Lizzo,,Juice
,23,Hatari,,"Hatrið mun sigra"
,24,"White Lies",,Tokyo
,25,"Walking On Cars",,"Too Emotional"
,26,zalagasper,,Sebi
,27,"Sky Ferreira",,"Downhill Lullaby"
,28,Hugh,Amaroun,Sober
,29,BANKS,,Gimme
,30,"Two Door Cinema Club",,Talk
