"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"In My Blood"
,2,"George Ezra",,Paradise
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,Echosmith,,"Over My Head"
,5,"Niall Horan",,"On the Loose"
,6,"James TW",,"Say Love"
,7,"Jukebox the Ghost",,"Everybody's Lonely"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Taylor Swift",,Delicate
,10,"Janelle Monáe",,"Make Me Feel"
,11,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,12,Lissie,,"Best Days"
,13,"WALK THE MOON",,Kamikaze
,14,"Snow Patrol",,"Don't Give In"
,15,"Kelly Clarkson",,"I Don't Think About You"
,16,"Marshmello; Anne-Marie",,FRIENDS
,17,"Jesse McCartney",,"Better With You"
,18,"Jason Mraz",,"Have It All"
,19,"The Driver Era",,"Preacher Man"
,20,"Troye Sivan",,"My My My!"
,21,ZAYN,,"Let Me"
,22,"Liam Payne; J Balvin",,Familiar
,23,Paramore,,"Rose-Colored Boy"
,24,"A Great Big World",,Younger
,25,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
,26,"Ocean Park Standoff",,"If You Were Mine"
,27,Rozzi,,"Never Over You"
,28,Bastille,,"Quarter Past Midnight"
,29,"Leon Bridges",,Beyond
,30,"Bruno Mars","Cardi B","Finesse (Remix)"
,31,P!nk,,"Whatever You Want"
,32,"John Mayer",,"New Light"
,33,Kesha,"The Dap-Kings Horns",Woman
,34,"Dua Lipa",,IDGAF
,35,"Matt Simons",,"We Can Do Better"
,36,"Backstreet Boys",,"Don't Go Breaking My Heart"
,37,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,38,"Forest Blakk",,"Love Me"
,39,"Calum Scott",,"You Are the Reason"
,40,"Christina Aguilera","Demi Lovato","Fall in Line"
