"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,"E POI SIAMO FINITI NEL VORTICE"
,2,"Michael Schulte",,"Remember Me"
,3,Laufey,,Bewitched
,4,"Cian Ducrot",,Victory
,5,Darin,,"En annan jag"
,6,"Zak Abel",,"Love Over Fear"
,7,Blakey,,"Othersider Mixtape"
,8,"Jorja Smith",,"falling or flying"
,9,"Duncan Laurence",,Skyboy
,10,"Joy Oladokun",,"Proof Of Life"
,11,"Stephen Sanchez",,"Angel Face"
,12,"Totally Enormous Extinct Dinosaurs",,"When The Lights Go"
,13,"Dylan Matthew",,"no rain, no flowers - EP"
,14,Romy,,"Mid Air"
,15,"Ed Sheeran",,"Autumn Variations"
,16,"Dylan Dunlap",,"In Case We Don't Come Back - EP"
,17,"JP Saxe",,"A Grey Area"
,18,"Karen Harding",,"Take Me Somewhere"
,19,"Mae Muller",,"Sorry I'm Late"
,20,"Nico Santos",,Ride
,21,"Charli Adams",,"nothing to be scared of - EP"
,22,"Tom Grennan",,"What Ifs & Maybes"
,23,Busted,,"Greatest Hits 2.0"
,24,LDA,,"Quello che fa bene"
,25,"Olly; JVLI",,"Gira, il mondo gira"
,26,"Robin Schulz",,Pink
,27,"Disco Fries",,"Another World"
,28,"Maisie Peters",,"The Good Witch"
,29,"Dermot Kennedy",,Sonder
,30,"Ella Henderson",,"Everything I Didn't Say"
,31,Will,,Manchester
,32,"Freya Ridings",,"Blood Orange"
,33,"Kylie Minogue",,Tension
,34,Sody,,"Star Potential - EP"
,35,"Phillip Phillips",,"Drift Back"
,36,Mahalia,,IRL
,37,wax,,"wax - EP"
,38,"Jason Allan",,"'Who Is Jason Allan' - EP"
,39,Ciara,,CiCi
,40,"Marco Mengoni",,"MATERIA (PELLE)"
,41,ILLENIUM,,ILLENIUM
,42,"Callum Beattie",,Vandals
,43,"Nina Nesbitt",,Älskar
,44,"Irama; Rkomi",,"NO STRESS"
,45,"Calum Scott",,Bridges
,46,BCee,,"Shelter - EP"
,47,"Fall Out Boy",,"So Much (For) Stardust"
,48,BLANCO,,Innamorato
,49,Drillionaire,,10
,50,"Tom Gregory",,"Things I Can't Say Out Loud"
