"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Margaret,,"Tańcz głupia"
,3,Alessandra,,"Queen of Kings"
,4,Kizo,Bletka,Taxi
,5,"Taco Hemingway",,Gelato
,6,"Carly Rae Jepsen",,"Surrender My Heart"
,7,"Niall Horan",,Heaven
,8,"Louis Tomlinson",,"Out Of My System"
,9,"Will Smith",,"Men In Black"
,10,PVRIS,,"Death of Me"
,11,"Kylie Minogue",,"Love at First Sight"
,12,Käärijä,,"Cha Cha Cha"
,13,"Harry Styles",,"As It Was"
,14,"Eddie Murphy","Antonio Banderas","Thank You (Falletin' Me Be Mice Elf Again)"
,15,"Dua Lipa",,"Dance The Night"
,16,Jann,,Gladiator
,17,ZAYN,,"Love Like This"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,Shakira,,"Whenever, Wherever"
,21,"Lea Kampmann",,Ghost
,22,Alessandra,,"Pretty Devil"
,23,"Lost Sky; Chris Linton",,"Fearless Pt. II"
,24,"Céline Dion",,"A New Day Has Come (Radio Remix)"
,25,Mirami,,Sexualna
,26,ROSÉ,,"On The Ground"
,27,Alesso,"Tove Lo","Heroes (We Could Be)"
,28,"Andjela Keleman",,Ranjiva
,29,"Kylie Minogue",,"In Your Eyes"
,30,Loreen,,Tattoo
