"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R3HAB; GATTÜSO",,Creep
,2,twocolors,,Lovefool
,3,"Twenty One Pilots",,"Level of Concern"
,4,Dabro,,Юность
,5,"R3HAB; Timmy Trumpet",,911
,6,"Jonas Brothers","KAROL G",X
,7,"Billie Eilish",,"ilomilo (MBNN Remix)"
,8,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,9,"The Weeknd",,"In Your Eyes"
,10,"Martin Garrix","John Martin","Higher Ground"
,11,Dotan,,Numb
,12,"The Weeknd",,"Blinding Lights"
,13,Zivert,NILETTO,"Fly 2"
,14,"Sofi Tukker; Gorgon City",,"House Arrest"
,15,"Don Diablo",,"We Are Love"
,16,"Juice WRLD; Marshmello",,"Come & Go"
,17,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,18,Topic,A7S,"Breaking Me"
,19,"Filatov & Karas","Deepest Blue","Give It Away"
,20,Rompasso,,Take
,21,Alesso,"Liam Payne","Midnight (Rompasso Remix)"
,22,Rompasso,,Paradise
,23,"Trevor Daniel",,Falling
,24,"Stefy De Cicco; Ben Hamilton",,"Day 'N' Nite (Martin Jensen Edit)"
,25,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,26,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,27,"Surf Mesa",Emilee,"ily (i love you baby)"
,28,Intelligency,,August
,29,VIZE,Laniia,Stars
,30,"Dermot Kennedy",,Giants
