"Chart ID",Position,Artist,Featured,"Song Title"
,1,"USA for Africa",,"We Are the World"
,2,Opus,,"Live Is Life"
,3,"Modern Talking",,"You're My Heart, You're My Soul"
,4,"Narada Michael Walden; Patti Austin",,"Gimme, Gimme, Gimme"
,5,Bobbysocks,,"Let It Swing / La det Swinge"
,6,"Duran Duran",,"A View to A Kill"
,7,"Depeche Mode",,"Shake The Disease"
,8,"Paul Hardcastle",,19
,9,Europe,,"Rock the Night"
,10,"Dire Straits",,"So Far Away"
,11,"Glenn Frey",,"The Heat Is On"
,12,"Nolan Thomas",,"Yo! Little Brother"
,13,Indochine,,"Canary Bay"
,14,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,15,"Apua! Orkesteri",,"Maksamme velkaa"
,16,"The Commodores",,Nightshift
,17,"Billy Ocean",,Loverboy
,18,"Leonard Cohen",,"Dance Me to the End of Love"
,19,"Ashford & Simpson",,Solid
,20,Wind,,"Für alle"
,21,+1,,Nevermore
,22,"RAH Band",,"Clouds Across the Moon"
,23,"Pave Maijanen",,Jano
,24,Eurythmics,,"Would I Lie to You?"
,25,Chicago,,"You're the Inspiration"
,26,"Twisted Sister",,"I Wanna Rock"
,27,Dingo,,Kirjoitan
,28,Vikki,,"Love Is..."
,29,Yö,,Kuorotyttö
,30,"The Flyers",,"I Love Samba"
,31,"Kikki Danielsson",,"Bra vibrationer / Right Night for Lovin'"
,32,"Gary Moore; Phil Lynott",,"Out in the Fields"
,33,"J. Karjalainen; Mustat Lasit",,Doris
,34,"Dead Or Alive",,"Lover Come Back to Me"
,35,"Simple Minds",,"Don't You (Forget About Me)"
,36,"Philip Bailey; Phil Collins",,"Easy Lover"
,37,"Jarkko Eve",,"Alaston kaupunki"
,38,"Howard Jones",,"Look Mama"
,39,"Pave Maijanen",,Lähtisitkö
,40,Madonna,,"Crazy for You"
