"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Wish You Were Here"
,2,"Taylor Swift",,"The Story of Us"
,3,"Avenged Sevenfold",,"So Far Away"
,4,"Lady Gaga",,"The Edge of Glory"
,5,Paramore,,Monster
,6,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,7,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,8,"Britney Spears",,"I Wanna Go"
,9,"The Wanted",,"Glad You Came"
,10,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,11,"Jennifer Lopez","Lil Wayne","I'm Into You"
,12,Rihanna,,"Man Down"
,13,Fresno,,"Porto Alegre"
,14,"Jessie J",,"Nobody's Perfect"
,15,"Nicole Scherzinger",,Wet
,16,Robyn,,"Call Your Girlfriend"
,17,"Foster the People",,"Pumped Up Kicks"
,18,blink-182,,"Up All Night"
,19,Evanescence,,"What You Want"
,20,"NX Zero",,"Não é Normal (Ao Vivo)"
,21,"Panic! At The Disco",,"Let's Kill Tonight"
,22,"Nicola Roberts",,"Lucky Day"
,23,Beyoncé,,Countdown
,24,Dev,,"In the Dark"
,25,"Nicki Minaj",,"Super Bass"
