"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Travis Scott","SZA; Future",TELEKINESIS
,5,"Ice Spice",,Deli
,6,"David Kushner",,Daylight
,7,"Taylor Swift",,"Enchanted (Taylor's Version)"
,8,"Troye Sivan",,Rush
,9,"Billie Eilish",,"What Was I Made For?"
,10,"Charli XCX",,"Speed Drive"
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,NewJeans,,"Super Shy"
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Luke Combs",,"Fast Car"
,15,"Dua Lipa",,"Dance The Night"
,16,Libianca,,People
,17,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,18,boygenius,,"Not Strong Enough"
,19,SZA,,Snooze
,20,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,21,"Ryan Gosling",,"I'm Just Ken"
,22,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,23,"Taylor Swift",,"All Of The Girls You Loved Before"
,24,"Taylor Swift",,Maroon
,25,"Lil Durk","J. Cole","All My Life"
