"Chart ID",Position,Artist,Featured,"Song Title"
21112020-al2033,1,GFOTY,,"Boy Next Door"
21112020-al2033,2,"Benjamin Ingrosso",,"Only Your Heart"
21112020-al2033,3,"Oscar Zia",,"Vill ha dig nu"
21112020-al2033,4,"Benjamin Ingrosso",,"Långsamt farväl"
21112020-al2033,5,"Oscar Enestad",,"Se på oss nu"
21112020-al2033,6,"Danny L Harle","Lil Texas",Dreaming
21112020-al2033,7,"Ariana Grande",,positions
21112020-al2033,8,GFOTY,,"Friday Night"
21112020-al2033,9,"Troye Sivan",,STUD
21112020-al2033,10,"Benjamin Ingrosso",,"Tänd alla ljus"
21112020-al2033,11,"Dorian Electra","Faris Badwan","Iron Fist"
21112020-al2033,12,GFOTY,"Count Baldor","Rid of All"
21112020-al2033,13,GFOTY,,Tongue
21112020-al2033,14,"Lady Gaga",,911
21112020-al2033,15,"Dorian Electra","Rebecca Black",Edgelord
21112020-al2033,16,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
21112020-al2033,17,"Dorian Electra","Village People; Pussy Riot","My Agenda"
21112020-al2033,18,"Dorian Electra",Gaylord,"Monk Mode (Interlude)"
21112020-al2033,19,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
21112020-al2033,20,TR/ST,,"Rescue, Mister"
21112020-al2033,21,"Dorian Electra","Sega Bodega","Barbie Boy"
21112020-al2033,22,"Carly Rae Jepsen",,"Stay Away"
21112020-al2033,23,"Carly Rae Jepsen",,"Felt This Way"
21112020-al2033,24,REIN,,REACTIVITY
21112020-al2033,25,"Kim Petras",,"Got My Number"
21112020-al2033,26,"Carly Rae Jepsen",,"This Love Isn't Crazy"
21112020-al2033,27,"Troye Sivan",,"IN A DREAM"
21112020-al2033,28,"Benjamin Ingrosso",,"Judy min vän"
21112020-al2033,29,REIN,,LIMITLESS
21112020-al2033,30,"Allen King","Amor Romeira","My Boy"
