"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Arizona Zervas",,ROXANNE
,3,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,4,"Post Malone",,Circles
,5,"Trevor Daniel",,Falling
,6,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,7,DaBaby,,BOP
,8,"Travis Scott",,"HIGHEST IN THE ROOM"
,9,Mustard,"Roddy Ricch",Ballin'
,10,"Juice WRLD",,"Lucid Dreams"
,11,"YNW Melly",,Suicidal
,12,blackbear,,"hot girl bummer (Khea Remix)"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Juice WRLD",,Robbery
,15,"Don Toliver",,"No Idea"
,16,"Lil Tecca",,Ransom
,17,DaBaby,,Suge
,18,"YNW Melly",9lokknine,223's
,19,"Lil Baby",,Woah
,20,DaBaby,,VIBEZ
,21,"Young Thug","Travis Scott","Hop Off A Jet"
,22,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,23,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,24,"Juice WRLD",,Legends
,25,"Juice WRLD",,"All Girls Are the Same"
