"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,2,BLACKPINK,,Tally
,3,JISOO,,FLOWER
,4,"ROSÉ; BLACKPINK",,"Hard To Love"
,5,"Jung Kook; Latto",,Seven
,6,BLACKPINK,,"Pink Venom"
,7,"Doja Cat",,"Paint The Town Red"
,8,SZA,,Snooze
,9,TAEYANG,LISA,Shoong!
,10,"Dua Lipa",,"Dance The Night"
,11,"Taylor Swift",,"Cruel Summer"
,12,"FIFTY FIFTY",,Cupid
,13,"Olivia Rodrigo",,vampire
,14,JISOO,,"All Eyes On Me"
,15,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,16,BTS,,"Take Two"
,17,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,18,BLACKPINK,,"Yeah Yeah Yeah"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,"Luke Combs",,"Fast Car"
,21,BLACKPINK,,"Typa Girl"
,22,"Billie Eilish",,"What Was I Made For?"
,23,"Tate McRae",,greedy
,24,"Doja Cat",,"Agora Hills"
,25,"Rema; Selena Gomez",,"Calm Down"
,26,"The Weeknd",Future,"Double Fantasy"
,27,"Taylor Swift",,Karma
,28,"Miley Cyrus",,"Used To Be Young"
,29,"The Weeknd; Madonna","Playboi Carti",Popular
,30,RAYE,"070 Shake",Escapism.
,31,"Noah Kahan",,"Dial Drunk"
,32,NewJeans,,"Super Shy"
,33,"Cardi B; Megan Thee Stallion",,Bongos
,34,USHER,"Summer Walker; 21 Savage","Good Good"
,35,SZA,,"Kill Bill"
,36,"Selena Gomez",,"Single Soon"
,37,"Morgan Wallen",,"Last Night"
,38,Toosii,,"Favorite Song"
,39,Miguel,,"Sure Thing"
,40,"Taylor Swift",,"All Of The Girls You Loved Before"
,41,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,42,"Doja Cat",,Attention
,43,V,,"Slow Dancing"
,44,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,45,"Miley Cyrus",,Flowers
,46,"Post Malone",,Chemical
,47,"David Kushner",,Daylight
,48,"Ed Sheeran",,"Eyes Closed"
,49,"Taylor Swift",,Anti-Hero
,50,"Jelly Roll; Lainey Wilson",,"Save Me"
