"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Black Swan"
,2,TWICE,,"Dance the Night Away"
,3,Younha,RM,"Winter Flower"
,4,Halsey,,"Still Learning"
,5,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,6,cignature,,"Nun Nu Nan Na"
,7,"Harry Styles",,Falling
,8,Kesha,,"Chasing Thunder"
,9,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,10,Younha,,"Dark Cloud"
,11,Younha,,"One Day of Twenty"
,12,Aitana,,"Nada Sale Mal"
,13,"Billie Eilish",,"No Time To Die"
,14,BLACKPINK,,"As If It's Your Last"
,15,BTS,,"If I Ruled The World"
,16,"HWASA; WOOGIE",,"In the Fall"
,17,"Justin Bieber",Quavo,Intentions
,18,Kesha,,"High Road"
,19,Kesha,,"Little Bit of Love"
,20,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,21,Kesha,,Shadow
,22,"Lasso; Cami",,"Odio Que No Te Odio"
,23,"Red Velvet",,Psycho
,24,ROSALÍA,,"Juro Que"
,25,"Selena Gomez",,"Dance Again"
