"Chart ID",Position,Artist,Featured,"Song Title"
22/09/2023,1,Mitski,,"I Don't Like My Mind"
22/09/2023,2,Mitski,,"The Deal"
22/09/2023,3,Mitski,,"I Love Me After You"
22/09/2023,4,VÉRITÉ,,"by now"
22/09/2023,5,Mitski,,"Buffalo Replaced"
22/09/2023,6,"Olivia Rodrigo",,"making the bed"
22/09/2023,7,"Olivia Rodrigo",,"get him back!"
22/09/2023,8,Mitski,,"When Memories Snow"
22/09/2023,9,Mitski,,"My Love Mine All Mine"
22/09/2023,10,"Céline Dion",,"My Heart Will Go On"
22/09/2023,11,Mitski,,"I'm Your Man"
22/09/2023,12,VÉRITÉ,,"Somebody Else"
22/09/2023,13,Mitski,,"The Frost"
22/09/2023,14,"Olivia Rodrigo",,"bad idea right?"
22/09/2023,15,"La Roux",,Sexotheque
22/09/2023,16,"Taylor Swift",,"A Place In This World"
22/09/2023,17,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
22/09/2023,18,"Portair; VÉRITÉ",,"Above the Salt"
22/09/2023,19,Mitski,,"Bug Like An Angel"
22/09/2023,20,"Nothing But Thieves",,"Welcome to the DCC"
22/09/2023,21,"Olivia Rodrigo",,"all-american bitch"
22/09/2023,22,"Billie Eilish",,"What Was I Made For?"
22/09/2023,23,"girl in red",,"Apartment 402"
22/09/2023,24,"The Velvet Underground",,"After Hours"
22/09/2023,25,"Lana Del Rey",,Heroin
22/09/2023,26,Mitski,,Star
22/09/2023,27,Mitski,,Heaven
22/09/2023,28,"Olivia Rodrigo",,"ballad of a homeschooled girl"
22/09/2023,29,"Zach Bryan","Kacey Musgraves","I Remember Everything"
22/09/2023,30,"Selena Gomez",,"Single Soon"
22/09/2023,31,"Taylor Swift",,"You're Losing Me (From The Vault)"
22/09/2023,32,"Olivia Rodrigo",,"pretty isn't pretty"
22/09/2023,33,Griff,,Vertigo
22/09/2023,34,"Taylor Swift",,Anti-Hero
22/09/2023,35,"Olivia Rodrigo",,lacy
22/09/2023,36,"Lana Del Rey",,Love
22/09/2023,37,"Lana Del Rey","The Weeknd","Lust for Life"
22/09/2023,38,"Ethel Cain; 1017 ALYX 9SM",,"Famous Last Words (An Ode to Eaters)"
22/09/2023,39,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
22/09/2023,40,Doechii,,"What It Is (Solo Version)"
