"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"David Guetta; Sia",,"Let's Love"
,3,BTS,,Dynamite
,4,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,MEDUZA,"Dermot Kennedy",Paradise
,7,"Tate McRae",,"you broke me first"
,8,Topic,A7S,"Breaking Me"
,9,"Conan Gray",,Heather
,10,"Sam Smith",,Diamonds
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Pop Smoke","Lil Tjay","Mood Swings"
,13,"Cardi B","Megan Thee Stallion",WAP
,14,Nea,,"Some Say"
,15,"Dua Lipa; Angèle",,Fever
,16,twocolors,,Lovefool
,17,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,18,"Ariana Grande",,positions
,19,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,20,"Miley Cyrus",,"Midnight Sky"
,21,"VIZE; Tom Gregory",,"Never Let Me Down"
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,24,"Harry Styles",,Golden
,25,"Fleetwood Mac",,Dreams
,26,"Machine Gun Kelly",,"bloody valentine"
,27,DaBaby,"Roddy Ricch",ROCKSTAR
,28,Brando,,"Don't Call Me"
,29,BLACKPINK,,"Lovesick Girls"
,30,Joji,,"Your Man"
,31,Fousheé,,"deep end"
,32,Labrinth,,"Still Don't Know My Name"
,33,"Lauv; Conan Gray",,Fake
,34,"The Weeknd",,"Blinding Lights"
,35,"Ritt Momney",,"Put Your Records On"
,36,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
,37,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,38,"Juice WRLD; Marshmello",,"Come & Go"
,39,"Donna Summer",,"Hot Stuff"
,40,"Surf Mesa",Emilee,"ily (i love you baby)"
,41,"Machine Gun Kelly; Halsey",,"forget me too"
,42,"Jason Derulo",,"Take You Dancing"
,43,"Lewis Capaldi",,"Before You Go"
,44,"Marshmello; Imanbek",USHER,"Too Much"
,45,"Sam Smith",,"Kids Again"
,46,"Ariana Grande",,34+35
,47,jxdn,"iann dior",Tonight
,48,"Sigala; James Arthur",,"Lasting Lover"
,49,"salem ilese",,"Mad at Disney"
,50,"Juice WRLD",,"Wishing Well"
