"Chart ID",Position,Artist,Featured,"Song Title"
,1,Low,,"Always Trying to Work It Out"
,2,"The 1975",,"Inside Your Mind"
,3,Low,,"Rome (Always In The Dark)"
,4,"The 1975",,"I Always Wanna Die (Sometimes)"
,5,"21 Savage","Childish Gambino",monster
,6,"Earl Sweatshirt","Navy Blue","The Mint"
,7,"Daniel Caesar",,"Who Hurt You?"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"benny blanco; Juice WRLD","Brendon Urie",Roses
,10,"A$AP Rocky",,Sundress
,11,"The 1975",,"Love It If We Made It"
,12,"Earl Sweatshirt",,Nowhere2go
,13,Noname,"Phoelix; Benjamin Earl Turner","Part of Me"
,14,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,15,"Flipp Dinero",,"Leave Me Alone"
,16,BROCKHAMPTON,,"SAN MARCOS"
,17,BROCKHAMPTON,,TONYA
,18,"Joey Purp",,Elastic
,19,"Theophilus London","Tame Impala","Only You"
,20,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,21,Saba,Kaina,FIGHTER
,22,"Travis Scott",Drake,"SICKO MODE"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,25,"The 1975",,"I Like America & America Likes Me"
,26,BROCKHAMPTON,,WEIGHT
,27,"Lady Gaga",,"Is That Alright?"
,28,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,29,"Travis Scott",,STARGAZING
,30,"Flipp Dinero",,"Feelin Like"
,31,"Florence + the Machine",,Hunger
,32,"Billie Eilish",,"when the party's over"
,33,Khalid,,Vertigo
,34,"Ariana Grande",,"thank u, next"
,35,"Childish Gambino",,"Feels Like Summer"
,36,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,37,"Trippie Redd",,Topanga
,38,"Ski Mask The Slump God","Juice WRLD",Nuketown
,39,Hozier,,Movement
,40,"The Weeknd",,"Call Out My Name"
,41,"Joey Purp",,"Karl Malone"
,42,"Twenty One Pilots",,"My Blood"
,43,"Lady Gaga",,"Always Remember Us This Way"
,44,ZAYN,,"Good Years"
,45,"Juice WRLD",,"Lucid Dreams"
,46,Low,,Disarray
,47,"Toro y Moi",,Freelance
,48,"Meek Mill",Drake,"Going Bad"
,49,"Twenty One Pilots",,"Neon Gravestones"
,50,Milo,,stet
