"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"when the party's over"
,2,"Bebe Rexha",,"Last Hurrah"
,3,Mabel,,"Don't Call Me Up"
,4,Sigrid,,"Don't Feel Like Crying"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,Lizzo,,Juice
,7,Kehlani,"Ty Dolla $ign","Nights Like This"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"City Girls",,"Act Up"
,10,"Ariana Grande",,"bad idea"
,11,"Ski Mask The Slump God",,"Faucet Failure"
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"Kiana Ledé",,EX
,14,"Clean Bandit","Ellie Goulding",Mama
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Billie Eilish",,"bury a friend"
,17,"Polo G","Lil Tjay","Pop Out"
,18,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,19,"Twenty One Pilots",,Chlorine
,20,Avicii,"Aloe Blacc",SOS
,21,"2 Chainz","Ariana Grande","Rule the World"
,22,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,23,"Maggie Lindemann",,"Would I"
,24,"Lil Uzi Vert",,"Sanguine Paradise"
,25,"Clean Bandit","KYLE; Big Boi","Out At Night"
,26,"Call Me Loop",,"Give 'n' Take"
,27,Slayyyter,,Mine
,28,"Dermot Kennedy",,"Power Over Me"
,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,30,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,31,"Lil Baby",,"Close Friends"
,32,"Ella Mai",,Naked
,33,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,34,"Kygo; Rita Ora",,"Carry On"
,35,Daya,,Insomnia
,36,"Meek Mill",Drake,"Going Bad"
,37,Lizzo,,"Truth Hurts"
,38,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,39,"Ariana Grande; Victoria Monét",,MONOPOLY
,40,"Troye Sivan",,"Lucky Strike"
