"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,3,"Lady Gaga",,Babylon
,4,"Lady Gaga",,"Stupid Love"
,5,"Katy Perry",,Daisies
,6,"Lady Gaga",,"Free Woman"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Lady Gaga",,"Fun Tonight"
,9,"Lady Gaga; BLACKPINK",,"Sour Candy"
,10,"Lady Gaga",,911
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,Anne-Marie,,Birthday
,13,"Lady Gaga",,"1000 Doves"
,14,"Lady Gaga",,"Plastic Doll"
,15,"Lady Gaga",,Enigma
,16,"Selena Gomez",,"Look At Her Now"
,17,"Lady Gaga",,Alice
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Lady Gaga",,"Chromatica II"
,20,"Lady Gaga",,"Chromatica I"
,21,"Selena Gomez",,Rare
,22,"Selena Gomez","Kid Cudi","A Sweeter Place"
,23,"Selena Gomez",,Vulnerable
,24,"Selena Gomez & The Scene","Eric Bellinger",Intuition
,25,"Lady Gaga",,Replay
,26,"Selena Gomez",,Boyfriend
,27,"Selena Gomez",,Souvenir
,28,"Rina Sawayama",,"Bad Friend"
,29,"Selena Gomez",,"Kinda Crazy"
,30,"Selena Gomez",,She
,31,"Kacey Musgraves",,"High Horse"
,32,"Selena Gomez",,"Dance Again"
,33,"Selena Gomez",,Ring
,34,"Taylor Swift",,"Getaway Car"
,35,"Taylor Swift",,"You Need To Calm Down"
,36,"Dua Lipa",,Cool
,37,"Katy Perry",,Birthday
,38,"Little Mix",,"Break Up Song"
,39,MARINA,,"About Love"
,40,"Selena Gomez",,Fun
,41,"Dua Lipa",,Levitating
,42,Halsey,,Nightmare
,43,Halsey,,"You should be sad"
,44,"Marshmello; Halsey",,"Be Kind"
,45,"Rina Sawayama",,"Love Me 4 Me"
,46,"Rina Sawayama",,Paradisin'
,47,"Sam Smith; Demi Lovato",,"I'm Ready"
,48,"Selena Gomez",6LACK,"Crowded Room"
,49,"Selena Gomez",,"Cut You Off"
,50,"Selena Gomez",,"Let Me Get Me"
