"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,30
,2,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,3,"Summer Walker",,"Still Over It"
,4,Tinashe,,333
,5,TWICE,,"Formula of Love : O+T="
,6,"Olivia Rodrigo",,SOUR
,7,"Taylor Swift",,"Red (Taylor's Version)"
,8,aespa,,Savage
,9,"Luísa Sonza",,"DOCE 22"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,12,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,13,"Marília Mendonça",,"Todos Os Cantos"
,14,"Marília Mendonça; Maiara & Maraisa",,Patroas
,15,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,16,"Madison Beer",,"Life Support"
,17,"Weyes Blood",,"Titanic Rising"
,18,"Ariana Grande",,Positions
,19,LUDMILLA,,"Numanice (Ao Vivo)"
,20,"Taylor Swift",,evermore
,21,Angèle,,Brol
,22,"Taylor Swift",,folklore
,23,"Doja Cat",,"Planet Her"
,24,"Megan Thee Stallion",,"Something for Thee Hotties"
,25,Adele,,25
,26,Drake,,"Certified Lover Boy"
,27,Adele,,21
,28,Matuê,,"Máquina do Tempo"
,29,Halsey,,"If I Can't Have Love, I Want Power"
,30,"Red Velvet",,Queendom
,31,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,32,"Ava Max",,"Heaven & Hell"
,33,"Taylor Swift",,"Fearless (Taylor's Version)"
,34,SZA,,Ctrl
,35,"Summer Walker",,"Over It"
,36,"Gracie Abrams",,minor
,37,"Kacey Musgraves",,star-crossed
,38,"Doja Cat",,"Hot Pink"
,39,"Jhené Aiko",,Chilombo
,40,"Chloe x Halle",,"Ungodly Hour"
