"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Mark Ronson","Camila Cabello","Find U Again"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Miley Cyrus",,"Mother's Daughter"
,5,Bastille,,"Another Place"
,6,"Kim Petras",,"Do Me"
,7,"Shawn Mendes",,"If I Can't Have You"
,8,Halsey,,Nightmare
,9,"Katy Perry",,"Never Really Over"
,10,"Ellie Goulding; Juice WRLD",,"Hate Me"
,11,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,12,"JP Cooper; Astrid S",,"Sing It With Me"
,13,Mabel,,"Mad Love"
,14,"Taylor Swift",,"You Need To Calm Down"
,15,Lizzo,,"Truth Hurts"
,16,"Zara Larsson",,"All the Time"
,17,"Lil Nas X",,Panini
,18,MUNA,,"Number One Fan"
,19,"Young Thug","J. Cole; Travis Scott","The London"
,20,"Kim Petras",,Broken
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,Bastille,,Joy
,23,"Ellie Goulding",,Sixteen
,24,"Taylor Swift","Brendon Urie",ME!
,25,Naaz,,TAPED
,26,Bastille,,"Those Nights"
,27,"5 Seconds of Summer",,Easier
,28,"Kygo; Whitney Houston",,"Higher Love"
,29,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,30,"Carly Rae Jepsen",,"Too Much"
,31,"A R I Z O N A",,Nostalgic
,32,Marshmello,"Kane Brown","One Thing Right"
,33,Mabel,,"Don't Call Me Up"
,34,"Billie Eilish",,"bad guy"
,35,"Kim Petras",,"Personal Hell"
,36,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,37,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,38,"Julia Michaels","Niall Horan","What a Time"
,39,"Lil Nas X",,"C7osure (You Like)"
,40,Alesso,TINI,"Sad Song"
