"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Shape Of My Heart"
,2,"Lauren Daigle",,"You Say"
,3,Bazzi,"Camila Cabello",Beautiful
,4,"Maroon 5",,"Sunday Morning"
,5,"Maroon 5",,"This Love"
,6,"Maroon 5","LunchMoney Lewis","Who I Am"
,7,"Twenty One Pilots",,"My Blood"
,8,"Bad Bunny",Drake,MIA
,9,Eminem,"Royce Da 5'9""","Not Alike"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Panic! At The Disco",,"High Hopes"
,12,"Cardi B",,Money
,13,Khalid,,Better
,14,"Maroon 5","Cardi B","Girls Like You"
,15,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,16,"Zara Larsson",,"Ruin My Life"
,17,"Lil Wayne",,Uproar
,18,"Twenty One Pilots",,Legend
,19,"Maroon 5",,"Makes Me Wonder"
,20,"Maroon 5",,"She Will Be Loved"
