"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alannah Myles",,"Black Velvet"
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Meredith Brooks",,Bitch
,4,"Ariana Grande",,imagine
,5,"Mariah Carey",,"Without You"
,6,"Linkin Park",,"In the End"
,7,"Linkin Park",,Numb
,8,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,11,"Avril Lavigne",,"Tell Me It's Over"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,Shakira,"Alejandro Sanz","La Tortura"
,14,Lorde,,"Green Light"
,15,"Maroon 5",,"Wake Up Call"
,16,"Ariana Grande",,"thank u, next"
,17,"Alannah Myles",,"Still Got This Thing"
,18,Kiesza,,Hideaway
,19,Fergie,,Tension
,20,"Bruno Mars","Cardi B",Finesse
,21,Halsey,,"Without Me"
,22,"Cardi B",,"Bodak Yellow"
,23,"Christina Aguilera",,"Sick of Sittin'"
,24,"Rob Thomas",,"Lonely No More"
,25,"Pardison Fontaine","Cardi B","Backin' It Up"
,26,"Charlie Puth",,Attention
,27,Santana,"Rob Thomas",Smooth
,28,Nickelback,,"How You Remind Me"
,29,"Mariah Carey",,Infinity
,30,"Katy Perry","Nicki Minaj","Swish Swish"
,31,"Mariah Carey",,"With You"
,32,"Mariah Carey",,"A No No"
,33,Quavo,"Madonna; Cardi B","Champagne Rosé"
,34,"Cardi B",,Money
,35,"Mariah Carey",,"Vision of Love"
,36,"Green Day",,"Boulevard of Broken Dreams"
,37,"Twenty One Pilots",,Chlorine
,38,"Snail Mail",,"Heat Wave"
,39,"Liam Payne",Quavo,"Strip That Down"
,40,"Lady Gaga",,"The Cure"
,41,Five,,"Everybody Get Up"
,42,"Natasha Bedingfield",,Unwritten
,43,"Iggy Azalea",Tyga,Kream
,44,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,45,"Mariah Carey",,Emotions
,46,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,47,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,48,"Ava Max",,"Sweet but Psycho"
,49,Evanescence,,"Bring Me To Life"
,50,"Ariana Grande",,"7 rings"
