"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,"Niall Horan",,Heaven
,3,Alessandra,,"Queen of Kings"
,4,"Joker Out",,"Carpe Diem"
,5,"Phil Collins",,"Another Day in Paradise"
,6,Ochman,"@atutowy; KALUSH","Cry For You"
,7,"Backstreet Boys",,"I Want It That Way"
,8,"Dominik Dudek",,"Be Good"
,9,"Cornelia Jakobs",,"Hold Me Closer"
,10,"Freya Skye",,"Lose My Head"
,11,GJan,Saint,"Love Triangle"
,12,GJan,,Confidence
,13,Pectus,,"Jeden Moment"
,14,"Axwell /\ Ingrosso",,"Dream Bigger"
,15,Brodka,,"Miałeś być"
,16,Coldplay,,"Adventure of a Lifetime"
,17,"Imagine Dragons",,Demons
,18,"Michael Schulte",,"You Let Me Walk Alone"
,19,"Phil Collins",,"You'll Be in My Heart"
,20,"The Kid LAROI",,"WITHOUT YOU"
,21,"Whitney Houston",,"I Will Always Love You"
,22,Avicii,,"Hey Brother"
,23,"Harry Styles",,"As It Was"
,24,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,25,KALUSH,,"Stefania (Kalush Orchestra)"
,26,Shouse,,"Love Tonight (Robin Schulz Remix)"
,27,"Aly Ryan",,"Wear Your Love"
,28,"Alan Walker",,Faded
,29,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,30,"Alicja Szemplińska",,"new home"
