"Chart ID",Position,Artist,Featured,"Song Title"
102121-repsmila,1,"Ariana Grande",,"just like magic"
102121-repsmila,2,"Ariana Grande",,34+35
102121-repsmila,3,"Ariana Grande; Doja Cat",,motive
102121-repsmila,4,"Ariana Grande; The Weeknd",,"off the table"
102121-repsmila,5,"Ariana Grande",,"shut up"
102121-repsmila,6,"Ariana Grande",,"six thirty"
102121-repsmila,7,"Ariana Grande",,"west side"
102121-repsmila,8,"Little Mix",,Towers
102121-repsmila,9,"Ariana Grande",,"love language"
102121-repsmila,10,"Ariana Grande",,"my hair"
102121-repsmila,11,"Ariana Grande",,nasty
102121-repsmila,12,"Little Mix",,Competition
102121-repsmila,13,"Little Mix",,Boy
102121-repsmila,14,"Little Mix",,"About the Boy"
102121-repsmila,15,"Little Mix",,"Good Enough"
102121-repsmila,16,"Little Mix",,"These Four Walls"
102121-repsmila,17,"Little Mix",,"Stand Down"
102121-repsmila,18,"Little Mix",,"They Just Don't Know You"
102121-repsmila,19,"Little Mix",,"Mr Loverboy"
102121-repsmila,20,"Little Mix",,"See Me Now"
102121-repsmila,21,"Little Mix",,"A Different Beat"
102121-repsmila,22,"Ariana Grande",,"main thing"
102121-repsmila,23,"Ariana Grande",,obvious
102121-repsmila,24,"Ariana Grande",,positions
102121-repsmila,25,"Ariana Grande",,pov
102121-repsmila,26,"Ariana Grande",,"test drive"
102121-repsmila,27,"Little Mix",Saweetie,Confetti
102121-repsmila,28,"Little Mix",,"Little Me"
102121-repsmila,29,"Little Mix",,Move
102121-repsmila,30,"Little Mix",,"Word Up!"
102121-repsmila,31,"Ariana Grande",,"worst behavior"
102121-repsmila,32,"Destiny's Child",,Birthday
102121-repsmila,33,"Destiny's Child",,Bridges
102121-repsmila,34,"Destiny's Child",,Illusion
102121-repsmila,35,"Destiny's Child",,"Killing Time"
102121-repsmila,36,"Destiny's Child",,"Second Nature"
102121-repsmila,37,"Destiny's Child",,"Show Me The Way"
102121-repsmila,38,Duplicate,,"No, No, No, Pt. 1"
102121-repsmila,39,Duplicate,,"No, No, No Pt. 2 (feat. Wyclef Jean)"
102121-repsmila,40,"Destiny's Child",,"Tell Me"
102121-repsmila,41,"Destiny's Child",,"With Me"
102121-repsmila,42,"Destiny's Child","Master P","With Me (Part 2)"
102121-repsmila,43,"Lana Del Rey",,"Cinnamon Girl"
102121-repsmila,44,"Lana Del Rey",,"Happiness is a butterfly"
102121-repsmila,45,"Little Mix",,"Nothing Feels Like You"
102121-repsmila,46,"Little Mix",,Salute
102121-repsmila,47,"Little Mix",,"Little Me - Unplugged"
102121-repsmila,48,"Taylor Swift",,"State of Grace"
102121-repsmila,49,"Taylor Swift",,Style
102121-repsmila,50,"Ariana Grande",,"I Don't Care"
