"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"The Weeknd","Daft Punk",Starboy
,4,Beyoncé,,"All Night"
,5,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,6,"Bruno Mars",,"24K Magic"
,7,Migos,"Lil Uzi Vert","Bad And Boujee"
,8,Adele,,"Water Under the Bridge"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"James Arthur",,"Say You Won't Let Go"
,13,"Ed Sheeran",,"Shape of You"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Jon Bellion",,"All Time Low"
,17,"Shawn Mendes",,Mercy
,18,"Little Mix",,"Shout Out to My Ex"
,19,"The Chainsmokers",,Paris
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,Rihanna,,"Sex with Me"
,22,"Alessia Cara",,"Scars to Your Beautiful"
,23,"Bebe Rexha",,"I Got You"
,24,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,25,"John Legend",,"Love Me Now"
