"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"FILV & Edmofo","Emma Peters",Clandestina
,3,"Tones and I",,"Dance Monkey"
,4,"Pascal Letoublon",,Friendships
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Ilkay Sencan",Dynoro,Rockstar
,8,Rompasso,,Paradise
,9,"Billie Eilish",,"bad guy"
,10,Regard,,"Ride It"
,11,RSAC,,"NBA (Rompasso Remix)"
,12,MEDUZA,Goodboys,"Piece Of Your Heart"
,13,Tiësto,Mabel,"God Is a Dancer"
,14,"Artik & Asti",,"Под гипнозом"
,15,"Slider & Magnit",,Morze
,16,Padé,"Murat Salman","Time Files"
,17,"HammAli & Navai",,Прятки
,18,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,19,"Мари Краймбрери",,"Мне так хорошо"
,20,Mohombi,,Hello
,21,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,22,"Parah Dice",,Hot
,23,C-BooL,,"Catch You"
,24,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,25,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,26,Audiosoulz,,Dancefloor
,27,"Jonas Brothers",,Sucker
,28,Halsey,,Nightmare
,29,VIZE,Laniia,Stars
,30,"Post Malone",,Circles
,31,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,32,"Sub Urban",,Cradles
,33,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,34,MARUV,,"Siren Song"
,35,Drenchill,Indiiana,"Never Never"
,36,"Ilkay Sencan",,"Do It"
,37,"Filatov & Karas",,"Au Au"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,DVBBS,BRIDGE,GOMF
,40,Merdy,,Speaker
