"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Low
,2,"Calvin Harris; Ellie Goulding",,Miracle
,3,Bou,Slay,Closer
,4,"Peso Pluma; Anitta",,BELLAKEO
,5,"cassö; RAYE; D-Block Europe",,Prada
,6,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,7,"Flo Milli",,"Never Lose Me"
,8,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,9,"Fred again..; Baby Keem",,leavemealone
,10,Sudley,"Anaïs & Flowdan",Wicked
,11,"Kenya Grace",,Strangers
,12,SZA,"Travis Scott","Open Arms"
,13,Mitski,,"Pink in the Night"
,14,Burial,,Archangel
,15,"Peso Pluma","Junior H; Oscar Maydon","Rompe La Dompe"
,16,"Skrillex; Boys Noize",,"Fine Day Anthem"
,17,Xavi,,"La Víctima"
,18,"Future Islands",,"Deep In The Night"
,19,Björk,,Notget
,20,"Fred again..",Jozzy,ten
,21,SZA,,Snooze
,22,"Big Thief",,"Vampire Empire"
,23,Mitski,,"Why Didn't You Stop Me?"
,24,SZA,"Ol' Dirty Bastard",Forgiveless
,25,"Massive Attack",,"Safe From Harm"
,26,"21 Savage; Brent Faiyaz",,"should've wore a bonnet"
,27,"Lil Nas X",,"J CHRIST"
,28,Break,"Lorna King","Wait For You"
,29,"Romy; Fred again..",,Strong
,30,"Future Islands",,Iris
