"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alannah Myles",,"Black Velvet"
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Meredith Brooks",,Bitch
,4,"Mariah Carey",,"Without You"
,5,"Ariana Grande",,imagine
,6,"Ariana Grande",,"no tears left to cry"
,7,"Linkin Park",,"In the End"
,8,"Linkin Park",,Numb
,9,Halsey,,"Without Me"
,10,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,11,"Avril Lavigne",,"Tell Me It's Over"
,12,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,13,"Ariana Grande",,"thank u, next"
,14,Lorde,,"Green Light"
,15,Shakira,"Alejandro Sanz","La Tortura"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Maroon 5",,"Wake Up Call"
,18,"Cardi B",,"Bodak Yellow"
,19,"Pardison Fontaine","Cardi B","Backin' It Up"
,20,"Bruno Mars","Cardi B",Finesse
,21,Kiesza,,Hideaway
,22,Fergie,,Tension
,23,"Rob Thomas",,"Lonely No More"
,24,"Alannah Myles",,"Still Got This Thing"
,25,Nickelback,,"How You Remind Me"
,26,Santana,"Rob Thomas",Smooth
,27,"Mariah Carey",,"A No No"
,28,"Lady Gaga; Bradley Cooper",,Shallow
,29,"Mariah Carey",,"With You"
,30,"Ava Max",,"Sweet but Psycho"
,31,"Mariah Carey",,"Vision of Love"
,32,"Snail Mail",,"Heat Wave"
,33,"Charlie Puth",,Attention
,34,"Natasha Bedingfield",,Unwritten
,35,Quavo,"Madonna; Cardi B","Champagne Rosé"
,36,"Green Day",,"Boulevard of Broken Dreams"
,37,"Liam Payne",Quavo,"Strip That Down"
,38,"Iggy Azalea",Tyga,Kream
,39,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,40,"Katy Perry","Nicki Minaj","Swish Swish"
,41,"Cardi B",,Money
,42,"Twenty One Pilots",,Chlorine
,43,"Mariah Carey",,Infinity
,44,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,45,"Christina Aguilera",,"Sick of Sittin'"
,46,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,47,"Mariah Carey",,Emotions
,48,"Mariah Carey",,"8th Grade"
,49,"Panic! At The Disco",,"High Hopes"
,50,R.E.M.,,"Losing My Religion"
