"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Charli XCX",,claws
,3,"The Weeknd",,Privilege
,4,"The Weeknd",,"After Hours"
,5,"Charli XCX",,"i finally understand"
,6,"Taylor Swift",,"The Story of Us"
,7,"Charli XCX",,forever
,8,"Lana Del Rey","The Weeknd","Lust for Life"
,9,"Lana Del Rey",,Cola
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"Frank Ocean",,Chanel
,12,"Charli XCX",,enemy
,13,Bazzi,,Sober
,14,"Charli XCX",,detonate
,15,"Taylor Swift",,"Mine (Pop Mix)"
,16,"Taylor Swift",,"Long Live"
,17,"The Weeknd",,"Until I Bleed Out"
,18,"Taylor Swift",,"The Man"
,19,"Lana Del Rey",,"Born To Die"
,20,"Charli XCX",,visions
,21,Lorde,,"Still Sane"
,22,"Ariana Grande; Justin Bieber",,"Stuck with U"
,23,"The Weeknd",,"Save Your Tears"
,24,"Taylor Swift",,"Sparks Fly"
,25,"Taylor Swift",,Enchanted
,26,"Charli XCX",,anthems
,27,Lorde,,"Buzzcut Season"
,28,"Charli XCX",,"pink diamond"
,29,"Taylor Swift",,"It's Nice To Have A Friend"
,30,"Charli XCX",,"7 years"
,31,"Taylor Swift",,"New Romantics"
,32,Bazzi,,Why
,33,"Taylor Swift",,Lover
,34,"Billie Eilish",,"everything i wanted"
,35,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,36,"Charli XCX",,c2.0
,37,"The Weeknd",,"Missed You"
,38,"Taylor Swift",,"Better Than Revenge"
,39,"Taylor Swift",,"Speak Now"
,40,"The Weeknd",,Faith
,41,"Taylor Swift",,"Cruel Summer"
,42,"Charli XCX",,"party 4 u"
,43,"Doja Cat",,"Say So"
,44,"Taylor Swift",,"Death By A Thousand Cuts"
,45,"Taylor Swift",,"Out of the Woods"
,46,"Taylor Swift",,Wonderland
,47,"The Weeknd",,Snowchild
,48,"The Weeknd",,"Too Late"
,49,"The Weeknd",,"Escape From LA"
,50,"Taylor Swift",,Afterglow
