"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Enséñame a Bailar"
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,"Tyga; Doja Cat",,"Freaky Deaky"
,4,"Bad Bunny","Rauw Alejandro",Party
,5,"Bad Bunny",,"Moscow Mule"
,6,Phlake,,Vendetta
,7,"Doja Cat",,Vegas
,8,"Lil Nas X","Doja Cat",SCOOP
,9,"Rauw Alejandro; Chencho Corleone",,Desesperados
,10,"Harry Styles",,"As It Was"
,11,"Milky Chance",,"Cold Summer Breeze"
,12,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,13,"Bad Bunny",,"El Apagón"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Jack Harlow",,"Dua Lipa"
,16,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,17,"Rod Wave",,"Cold December"
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,"Post Malone","Roddy Ricch","Cooped Up"
