"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Cashmere Cat","Be My Baby"
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Ariana Grande",,Focus
,4,"Ariana Grande",,"Thinking Bout You"
,5,"Ariana Grande",,Moonlight
,6,"Ariana Grande",,"Into You"
,7,"Ariana Grande","Macy Gray","Leave Me Lonely"
,8,"Ariana Grande",,"My Everything"
,9,"Fifth Harmony",,"He Like That"
,10,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,11,"Ariana Grande",,"Be Alright"
,12,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,13,"Ariana Grande",,"Honeymoon Avenue"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Ariana Grande","Big Sean","Right There"
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"Ariana Grande",,Greedy
,18,ILLENIUM,"Joni Fatora",Sleepwalker
,19,"Ariana Grande",,"Tattooed Heart"
,20,Skrux,,"You & Me"
,21,"Ariana Grande","Mac Miller","The Way"
,22,"Ariana Grande",,"Touch It"
,23,"Levianth; Denis Elezi",,Memories
,24,ILLENIUM,"Joni Fatora",Fortress
,25,"Ariana Grande",Zedd,"Break Free"
,26,"Ariana Grande",,"Why Try"
,27,MIKA,"Ariana Grande","Popular Song"
,28,Aether,,Illusion
,29,ILLENIUM,"King Deco",Reverie
,30,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
