"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Dua Lipa",,Levitating
,4,24kGoldn,"iann dior",Mood
,5,BLACKPINK,,"Lovesick Girls"
,6,"BLACKPINK; Selena Gomez",,"Ice Cream"
,7,EVERGLOW,,"LA DI DA"
,8,TREASURE,,"I LOVE YOU"
,9,"Lady Gaga",,911
,10,BTS,,Dynamite
,11,TREASURE,,BOY
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"Taylor Swift",,cardigan
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,CLC,,HELICOPTER
,16,"Dua Lipa",,Hallucinate
,17,"Ava Max",,Naked
,18,"Kim Yohan",,"No More"
,19,"Sam Smith",,Diamonds
,20,"Joel Corry",MNEK,"Head & Heart"
,21,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,22,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,23,CRAVITY,,FLAME
,24,"Machine Gun Kelly",,"bloody valentine"
,25,ONEUS,,"To Be Or Not To Be"
,26,"Kylie Minogue",,Magic
,27,"Dua Lipa",,"Don't Start Now"
,28,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,29,"Dua Lipa",,"Break My Heart"
,30,ITZY,,"Not Shy"
,31,"BANG YE DAM",,WAYO
,32,BLACKPINK,,"Pretty Savage"
,33,"Ava Max",,"Kings & Queens"
,34,"MOONBIN & SANHA",,"Bad Idea"
,35,"Taylor Swift","Bon Iver",exile
,36,ONF,,"Sukhumvit Swimming"
,37,"Megan Thee Stallion","Young Thug","Don't Stop"
,38,"Harry Styles",,"Watermelon Sugar"
,39,"Shawn Mendes",,Wonder
,40,BLACKPINK,,"How You Like That"
,41,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,42,"David Guetta; Sia",,"Let's Love"
,43,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,44,"Stray Kids",,"Back Door"
,45,Anitta,"Cardi B; Myke Towers","Me Gusta"
,46,"The Weeknd",,"Blinding Lights"
,47,"Taylor Swift",,betty
,48,"THE BOYZ",,"The Stealer"
,49,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,50,"Machine Gun Kelly; Halsey",,"forget me too"
,51,"Tate McRae",,"you broke me first"
,52,"Ava Max",,"Who's Laughing Now"
,53,YooA,,"Bon Voyage"
,54,"Justin Bieber","Chance the Rapper",Holy
,55,"Sigala; James Arthur",,"Lasting Lover"
,56,"Juice WRLD; Marshmello",,"Come & Go"
,57,"Katy Perry",,Smile
,58,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,59,TREASURE,,"GOING CRAZY"
,60,"Little Mix",,Holiday
,61,WONHO,,"Open Mind"
,62,"JC Stewart",,"Lying That You Love Me"
,63,TAEMIN,,Criminal
,64,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,65,"Dua Lipa",,Physical
,66,Drake,"Lil Durk","Laugh Now Cry Later"
,67,BLACKPINK,"Cardi B","Bet You Wanna"
,68,BDC,,"SHOOT THE MOON"
,69,"Kim NamJoo",,BIRD
,70,SZA,"Ty Dolla $ign","Hit Different"
,71,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,72,"Chloe x Halle",,"Do It"
,73,"Gabby Barrett",,"I Hope"
,74,TREASURE,,"COME TO ME"
,75,"The Killers",,"My Own Soul's Warning"
,76,"Rocket Punch",,JUICY
,77,Topic,A7S,"Breaking Me"
,78,"Marshmello; Halsey",,"Be Kind"
,79,"JC Stewart",,"I Need You to Hate Me"
,80,"Katy Perry",,"Cry About It Later"
,81,"Conan Gray",,Heather
,82,"Donna Summer",,"Hot Stuff"
,83,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,84,BLACKPINK,,"Love To Hate Me"
,85,"Calvin Harris; The Weeknd",,"Over Now"
,86,Saweetie,,"Tap In"
,87,"Kylie Minogue",,"Say Something"
,88,"Troye Sivan",,Easy
,89,"Joji; Diplo",,Daylight
,90,"Zara Larsson",,WOW
,91,"Jason Derulo",,"Take You Dancing"
,92,WEi,,TWILIGHT
,93,"Katy Perry",,Daisies
,94,USHER,,"Bad Habits"
,95,"Phoebe Bridgers",,Kyoto
,96,TREASURE,,"B.L.T (BLING LIKE THIS)"
,97,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,98,"JEON SOMI",,"What You Waiting For"
,99,"Ava Max",,"OMG What's Happening"
,100,Perfume,,"Time Warp"
