"Chart ID",Position,Artist,Featured,"Song Title"
01212022-trilogy,1,"Swedish House Mafia; Jacob Mühlrad",,"One Symphony"
01212022-trilogy,2,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
01212022-trilogy,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
01212022-trilogy,4,"Nicky Romero; GATTÜSO; Jared Lee",,Afterglow
01212022-trilogy,5,"The Weeknd",,"How Do I Make You Love Me?"
01212022-trilogy,6,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
01212022-trilogy,7,Alesso,,"Somebody To Use (Toxic Mix)"
01212022-trilogy,8,"Corey James",,"Back For Nothing"
01212022-trilogy,9,"Connie Constance",,"Electric Girl"
01212022-trilogy,10,"RÜFÜS DU SOL",,"I Don't Wanna Leave"
01212022-trilogy,11,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
01212022-trilogy,12,Wilkinson,,"If You Want It"
01212022-trilogy,13,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
01212022-trilogy,14,Bonobo,O'Flynn,Otomo
01212022-trilogy,15,"John Dahlbäck",,"Pyramid (Nicky Romero Remix)"
01212022-trilogy,16,"Bleu Clair","Teza Sumendra",Hyperspace
01212022-trilogy,17,"gardenstate; Gjon's Tears",,Répondez-moi
01212022-trilogy,18,"Florian Picasso",,"Make It Home"
01212022-trilogy,19,"Cristoph; Artche",,Illusions
01212022-trilogy,20,"Dimitri Vangelis & Wyman; Envyro",,Blizzard
01212022-trilogy,21,"Above & Beyond","Richard Bedford","Sun & Moon (ilan Bluestone Remix)"
01212022-trilogy,22,Kryder,,"Piece Of Art"
01212022-trilogy,23,"Lane 8",,"Nuclear Lethargy"
01212022-trilogy,24,"Matisse & Sadko; Mougleta",,"Relight My Love"
01212022-trilogy,25,"ARTBAT; Pete Tong","Jules Buckley","Age Of Love"
01212022-trilogy,26,"RÜFÜS DU SOL",,"On My Knees"
01212022-trilogy,27,BICEP,,Sundial
01212022-trilogy,28,"Seth Hills; Crime Zcene",ALBA,Illumination
01212022-trilogy,29,"Mura Masa; Gretel",,2gether
01212022-trilogy,30,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You (Festival Mix)"
01212022-trilogy,31,"Kanye West; André 3000",,"Life of the Party"
01212022-trilogy,32,Bonobo,Joji,"From You"
01212022-trilogy,33,Blinders,,"Pressure (Wanna Feel Good)"
01212022-trilogy,34,"RÜFÜS DU SOL",,"Next To Me"
01212022-trilogy,35,Bonobo,,Rosewood
01212022-trilogy,36,1991,,Odyssey
01212022-trilogy,37,MEDUZA,Hozier,"Tell It To My Heart (KREAM Remix)"
01212022-trilogy,38,Melé,,"Groove La Afrika"
01212022-trilogy,39,"The Presets",,"You Belong"
01212022-trilogy,40,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
01212022-trilogy,41,"Tom Staar; Eddie Thoneick","Abel Simpson",Flames
01212022-trilogy,42,"VALORANT; Grabbitz",,"Die For You (Zedd Remix)"
01212022-trilogy,43,Baauer,,"Love In The Music"
01212022-trilogy,44,Blinders,,"Blind Love"
01212022-trilogy,45,Dyro,,Around
01212022-trilogy,46,"Dice Of Nights",,Runway
01212022-trilogy,47,"Sick Individuals","Jason Walker","All These Things"
01212022-trilogy,48,Logistics,,Vega
01212022-trilogy,49,"Hybrid Minds",Dylan,"Blame You"
01212022-trilogy,50,Wilkinson,iiola,"Close Your Eyes"
