"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"TOMORROW X TOGETHER",,"Blue Orangeade"
,3,"THE BOYZ",,D.D.D
,4,ONEUS,,"LIT (가자)"
,5,"TOMORROW X TOGETHER",,"Run Away"
,6,"OH HA-YOUNG",,"Don't Make Me Laugh"
,7,TWICE,,"Feel Special"
,8,"Ha Sungwoon",,BIRD
,9,"Red Velvet",,"Umpah Umpah"
,10,"TEEN TEEN",,"It's On You"
,11,ONF,,Why
,12,Sulli,,Goblin
,13,SUNMI,,LALALAY
,14,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,15,NU'EST,,"Love Me"
,16,CIX,,"Movie Star"
,17,SF9,,Fanfare
,18,BTS,Lauv,"Make It Right (Remix)"
,19,CLC,,Devil
,20,"Panic! At The Disco",,"High Hopes"
,21,VICTON,,"nostalgic night"
,22,j-hope,"Becky G","Chicken Noodle Soup"
,23,TAEYEON,,Spark
,24,D.O.,,"That's Okay"
,25,HINAPIA,,DRIP
,26,"MONSTA X",,FOLLOW
,27,SEVENTEEN,,Fear
,28,CIX,,Numb
,29,ATEEZ,,"Say My Name"
,30,BTS,,Dionysus
,31,"맴맴 (MamMam)",,"Super Special Girl"
,32,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,33,"Ava Max",,"So Am I"
,34,"Golden Child",,Wannabe
,35,Bazzi,,I.F.L.Y.
,36,WJSN,,"As You Wish"
,37,"PRODUCE X 101",,BOYNESS
,38,EVERGLOW,,Adios
,39,"Camila Cabello",,Liar
,40,ASTRO,,"Blue Flame"
,41,D1CE,,"Wake Up"
,42,"THE BOYZ",,"Bloom Bloom"
,43,AB6IX,,Breathe
,44,MAMAMOO,,HIP
,45,PENTAGON,,Humph!
,46,Anne-Marie,,2002
,47,"GOT U",,"U GOT IT"
,48,BDC,,"Remember Me"
,49,ITZY,,ICY
,50,"PRODUCE X 101",,"To My World"
