"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Want You In My Room"
,2,"Billie Eilish",,"everything i wanted"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,5,Lizzo,,"Water Me"
,6,Regard,,"Ride It"
,7,"Taylor Swift",,"I Think He Knows"
,8,DaBaby,,VIBEZ
,8,"Kim Petras",,Icy
,9,"Young Thug",Gunna,Hot
,10,"Charli XCX",Lizzo,"Blame It On Your Love"
,11,"100 gecs",,"money machine"
,12,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,13,"The Weeknd",,"Blinding Lights"
,14,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,15,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,16,"Travis Scott",,"HIGHEST IN THE ROOM"
,17,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,18,"100 gecs",,"hand crushed by a mallet"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Ariana Grande",,NASA
