"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Luke Combs",,"Moon over Mexico"
,3,"Jon Pardi",,"Ain't Always the Cowboy"
,4,"Miranda Lambert",,"Track Record"
,5,Cam,,"Till There's Nothing Left"
,6,"Matt Stell",,"Everywhere But On"
,7,"Taylor Swift",,cardigan
,8,"Carrie Underwood",,"End Up with You"
,9,"Martina McBride",,"Girls Like Me"
,10,"Lady A",,"Champagne Night"
,11,"Carly Pearce",,"Heart's Going Out of Its Mind"
,12,"Katy Perry",,Daisies
,13,"Caylee Hammack; Reba McEntire",,Redhead
,14,"Charlie Puth",,Girlfriend
,15,"Mariah Carey",,"A No No"
,16,"Mickey Guyton",,"Heaven Down Here"
,17,"Ingrid Andress",,"The Stranger"
,18,"Maddie & Tae",,"Bathroom Floor"
,19,"Ashley McBryde",,"Martha Divine"
,20,"Alanis Morissette",,"Reasons I Drink"
,21,"Gabby Barrett",,"The Good Ones"
,22,"Orville Peck; Shania Twain",,"Legends Never Die"
,23,"Cardi B","Megan Thee Stallion",WAP
,24,"Eric Church",,"Stick That In Your Country Song"
,25,"The 1975",,"If You're Too Shy (Let Me Know)"
,26,"Parker McCollum",,"Young Man's Blues"
,27,"Zach Williams","Dolly Parton","There Was Jesus"
,28,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,29,"The Chicks",,"Sleep at Night"
,30,"Chris Stapleton",,"Starting Over"
,31,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,32,"Chrissy Metz",,"Talking to God"
,33,"Morgan Wallen",,"More Than My Hometown"
,34,"Caroline Jones",,"What a View"
,35,"Josh Turner",,"I'm No Stranger To The Rain"
,36,"Kelly Clarkson",,"I Dare You"
,37,"Lindsay Ell",,"body language of a breakup"
,38,"Darius Rucker",,"Beers and Sunshine"
,39,"Tim McGraw",,"7500 OBO"
,40,"Little Big Town",,"Throw Your Love Away"
,41,"Sara Evans",,"If I Can't Have You"
,42,"Maren Morris",,Flavor
,43,"Taylor Swift",,"the last great american dynasty"
,44,"Taylor Swift",,"the 1"
,45,"Taylor Swift",,seven
,46,"Taylor Swift",,"this is me trying"
,47,"Taylor Swift","Bon Iver",exile
,48,"Lady Gaga; Ariana Grande",,"Rain On Me"
,49,"Dua Lipa",,"Break My Heart"
,50,"Taylor Swift",,"the lakes"
