"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Doja Cat",,Addiction
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",,"Good in Bed"
,5,"Doja Cat; Tyga",,Juicy
,6,"Dua Lipa",,"Don't Start Now"
,7,"Dua Lipa",,Hallucinate
,8,Gabz,,"Noite de Verão"
,9,"Manu Gavassi",,"áudio de desculpas"
,10,LOONA,,"Number 1"
,11,LOONA,,"Ding Ding Dong (땡땡땡)"
,12,"Troye Sivan",,"Take Yourself Home"
,13,LOONA,,365
,14,"Dua Lipa",,Physical
,15,"NCT 127",,"Love Song"
,16,"Davi Sabbag",,"Seu Direito (Weber Remix)"
,17,"Conan Gray",,"Little League"
,18,"Doja Cat","Gucci Mane","Like That"
,19,LOONA,,"Oh (Yes I Am)"
,20,"Doja Cat",,"Talk Dirty"
,21,"Doja Cat",,Streets
,22,"Doja Cat",,Rules
,23,"Dua Lipa",,Levitating
,24,"Doja Cat",Smino,"Won't Bite"
,25,"Doja Cat",,"Better Than Me"
,26,"Doja Cat",,"Bottom Bitch"
,27,"Doja Cat",,Shine
,28,"Doja Cat",,"Cyber Sex"
,29,"Dua Lipa",,"Love Again"
,30,"Dua Lipa",,"Future Nostalgia"
,31,"Conan Gray",,"Fight or Flight"
,32,"Taylor Swift",,"This Is Why We Can't Have Nice Things (Taylor's Version)"
,33,"Luísa Sonza",,BRABA
,34,"Conan Gray",,Maniac
,35,"Conan Gray",,"The Cut That Always Bleeds"
,36,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,37,"Conan Gray",,"Wish You Were Sober"
,38,"Dua Lipa",,"Pretty Please"
,39,"Conan Gray",,"The Story"
,40,"Dua Lipa",,Cool
