"Chart ID",Position,Artist,Featured,"Song Title"
091020-Vic,1,"Danielle Bradbery",,"Never Have I Ever"
091020-Vic,2,"Jesse Labelle",,"Two Hearts and a Diamond"
091020-Vic,3,"The Chicks",,"Sleep at Night"
091020-Vic,4,"Jesse Colin Young","Steve Miller","Get Together"
091020-Vic,5,"Tyler Joe Miller",,"I Would Be Over Me Too"
091020-Vic,6,"Taylor Swift",,cardigan
091020-Vic,7,"Taylor Dayne",,Please
091020-Vic,8,"The Pretenders",,"Didn't Want To Be This Lonely"
091020-Vic,9,"Zoe Wees",,Control
091020-Vic,10,"Dean Brody",,"Canadian Summer"
091020-Vic,11,"Sheryl Crow",,"Woman In the White House"
091020-Vic,12,"Taylor Swift",,betty
091020-Vic,13,T'Pau,,"Be Wonderful"
091020-Vic,14,"Trevor Daniel; Selena Gomez",,"Past Life"
091020-Vic,15,"Harry Styles",,"Watermelon Sugar"
091020-Vic,16,Go-Go's,,"Club Zero"
091020-Vic,17,Ashe,"Niall Horan","Moral Of The Story"
091020-Vic,18,"KC & The Sunshine Band",,"Put A Little Love In Your Heart"
091020-Vic,19,"Jefferson Starship",,"It's About Time"
091020-Vic,20,"Brett Young",,Lady
091020-Vic,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
091020-Vic,22,"Jimmie Allen",Nelly,"Good Times Roll"
091020-Vic,23,"Orville Peck; Shania Twain",,"Legends Never Die"
091020-Vic,24,"Jonas Blue; MAX",,Naked
091020-Vic,25,"Lindsay Ell",,"wAnt me back"
091020-Vic,26,"Miley Cyrus",,"Midnight Sky"
091020-Vic,27,"Tim McGraw",,"Here On Earth"
091020-Vic,28,"MacKenzie Porter",,"These Days"
091020-Vic,29,"Chris Tomlin","Lady A","Who You Are To Me"
091020-Vic,30,"Dan + Shay",,"I Should Probably Go To Bed"
091020-Vic,31,"Kane Brown",Nelly,"Cool Again"
091020-Vic,32,"Jason Derulo",,"Take You Dancing"
091020-Vic,33,"Ryland James",,Water
091020-Vic,34,"Neil Finn","Stevie Nicks; Christine McVie","Find Your Way Back Home"
091020-Vic,35,"The Reklaws",,Karma
091020-Vic,36,"Patty Smyth",,Drive
091020-Vic,37,"Walker Hayes",,"Trash My Heart"
091020-Vic,38,"Mary Chapin Carpenter",,"Secret Keepers"
091020-Vic,39,"Keith Urban",,Superman
091020-Vic,40,"Toni Braxton",,Dance
091020-Vic,41,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
091020-Vic,42,"Jonas Brothers","KAROL G",X
091020-Vic,43,"Billie Joe Armstrong",,"Manic Monday"
091020-Vic,44,"Kylie Minogue",,"Say Something"
091020-Vic,45,"Lukas Graham",G-Eazy,"Share That Love"
091020-Vic,46,"Machine Gun Kelly; blackbear",,"my ex's best friend"
091020-Vic,47,"Old Dominion",,"Never Be Sorry"
091020-Vic,48,"Alanis Morissette",,Ablaze
091020-Vic,49,"Gabby Barrett",,"The Good Ones"
091020-Vic,50,BTS,,Dynamite
