"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lights,,"Drive My Soul"
,2,"The Ting Tings",,"Shut Up and Let Me Go"
,3,"Keri Hilson",,Energy
,4,Radiohead,,"House Of Cards"
,5,"The Midway State",,"Never Again"
,6,"Katy Perry",,"Hot n Cold"
,7,"Kevin Rudolf","Lil Wayne","Let It Rock"
,8,Mobile,,"The Killer"
,9,Duffy,,"Stepping Stone"
,10,Cassie,"Lil Wayne","Official Girl"
,11,T.I.,,"Whatever You Like"
,12,"Lil Wayne",,"A Milli"
,13,"Rachel Ferguson",,"Stronger Than You Think I Am"
,14,"Britney Spears",,Womanizer
,15,"Jordin Sparks",,"One Step at a Time"
,16,"Die Mannequin",,"Saved By Strangers"
,17,"Tokyo Police Club",,Graves
,18,"Kanye West",,"Love Lockdown"
,19,"Lady Gaga",,"Poker Face"
,20,Creature,,"Pop Culture"
,21,MGMT,,"Electric Feel"
,22,"Cancer Bats",,"Hail Destroyer"
,23,"The Stills",,"Being Here"
,24,"Kardinal Offishall","The Clipse","Set It Off"
,25,Massari,,"In Love Again"
,26,"Simple Plan",,"Save You"
,27,"Fall Out Boy",,"I Don't Care"
,28,"Maroon 5",,"Goodnight Goodnight"
,29,"Julie Corrigan",,"Been Through The Fall"
,30,"Divine Brown",,"Lay It On The Line"
,31,T-Pain,"Lil Wayne","Can't Believe It"
,32,"Divine Brown",,"Meet Me At The Roxy"
,33,Shad,,"The Old Prince Still Lives At Home"
,34,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
,35,"Lil Mama",,L.I.F.E.
,36,USHER,,"Moving Mountains"
,37,"Kardinal Offishall","Keri Hilson","Numba 1 (Tide Is High)"
,38,Coldplay,,"Viva la Vida"
,39,Paramore,,Decode
,40,"Kreesha Turner",,"Lady Killer"
