"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Blackery",,Icarus
,2,"Carly Rae Jepsen",,"When I Needed You"
,3,"Demi Lovato",,"Daddy Issues"
,4,"Emma Blackery",,"Look What You Made Me Do"
,5,Lorde,,Supercut
,6,"Demi Lovato",,"Cry Baby"
,7,Sheppard,,"Live For You"
,8,"Emma Blackery",,Agenda
,9,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,10,"Nina Nesbitt",,"The Best You Had"
,11,Sheppard,,"I Was Lost"
,12,"Au/Ra; CamelPhat",,"Panic Room"
,13,"Carly Rae Jepsen",,"Your Type"
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Charli XCX","Carly Rae Jepsen",Backseat
,16,"Little Mix","Kid Ink",Touch
,17,"Bea Miller",,"brand new eyes"
,18,"Niall Horan","Maren Morris","Seeing Blind"
,19,"George Ezra",,Paradise
,20,Sheppard,,"Call Me Up"
