"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-120990,1,"George Michael",,"Freedom! '90"
boofrnds-120990,2,"Chris Isaak",,"Wicked Game"
boofrnds-120990,3,Madonna,,"Justify My Love"
boofrnds-120990,4,"Cássia Eller",,"Por Enquanto"
boofrnds-120990,5,"Iggy Pop","Kate Pierson",Candy
boofrnds-120990,6,"The Cure",,"Never Enough"
boofrnds-120990,7,"The Sisters of Mercy",,More
boofrnds-120990,8,"Mariah Carey",,Someday
boofrnds-120990,9,Divinyls,,"I Touch Myself"
boofrnds-120990,10,"Depeche Mode",,"World in My Eyes"
boofrnds-120990,11,Seal,,Crazy
boofrnds-120990,12,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
boofrnds-120990,13,"Echo & the Bunnymen",,"Enlighten Me"
boofrnds-120990,14,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-120990,15,"Pet Shop Boys",,"Being Boring"
boofrnds-120990,16,"Faith No More",,"Falling to Pieces"
boofrnds-120990,17,a-ha,,"Crying in the Rain"
boofrnds-120990,18,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
boofrnds-120990,19,"The Human League",,"Soundtrack to a Generation"
boofrnds-120990,20,AC/DC,,Moneytalks
