"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Zara Larsson",,"All the Time"
,3,"Ashley O",,"On a Roll"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Ariana Grande",,"7 rings"
,6,"Ariana Grande",,"in my head"
,7,"Aya Nakamura",,Djadja
,8,ABBA,,"When I Kissed The Teacher"
,9,"Ariana Grande",,"thank u, next"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Ariana Grande; Victoria Monét",,MONOPOLY
,12,"Ariana Grande",,needy
,13,"Little Mix",,"Bounce Back"
,14,"The 1975",,"Love Me"
,15,"Katy Perry",,"Never Really Over"
,16,Lizzo,,"Good as Hell"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Scouting for Girls",,"She's So Lovely"
,19,"Taylor Swift",,"The Archer"
,20,"Taylor Swift",,"You Need To Calm Down"
