"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moneybagg Yo",Future,"Keep It Low"
,2,Drake,,"Search & Rescue"
,3,Toosii,"21 Savage","Pull Up"
,4,"Metro Boomin; Travis Scott; Young Thug",,Trance
,5,"Tyga; YG; Blxst",,"West Coast Weekend"
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"Young Nudy","21 Savage","Peaches & Eggplants"
,8,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,9,"Dave; Central Cee",,"UK Rap"
,10,"Don Toliver","Justin Bieber; Future","Private Landing"
,11,"Lil Baby",,"Go Hard"
,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,13,"Gucci Mane","DaBaby; 21 Savage","06 Gucci"
,14,Latto,,"Put It On Da Floor"
,15,"Offset; JID",,"Danger (Spider)"
,16,"Dave; Central Cee",,Sprinter
,17,DaBaby,,"SHAKE SUMN"
,18,"Lil Baby",,Freestyle
,19,Kaliii,,"Area Codes"
,20,"NLE Choppa",,"SLUT ME OUT"
,21,"Lil Durk","21 Savage","War Bout It"
,22,Yeat,"Young Thug","My wrist"
,23,"Lil Durk",Rob49,"Same Side"
,24,"Joyner Lucas",,"What's That?"
,25,"Sexyy Red","Tay Keith","Pound Town"
,26,"CHASE B","Travis Scott; Don Toliver; Quavo; Ty Dolla $ign","Ring Ring"
,27,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,28,Quavo,,"Honey Bun"
,29,"Nardo Wick","Lil Baby","Hot Boy"
,30,Icandy,,"Keep Dat Nigga"
,31,"DJ Drama; Offset; Moneybagg Yo",,Andale
,32,"Coi Leray",,Bops
,33,"Belly (rapper)",NAV,"Just Like Me"
,34,TiaCorine,,FreakyT
,35,"Rae Sremmurd",,"Mississippi Slide"
