"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Wake Me Up"
,2,Passenger,,"Let Her Go"
,3,"Naughty Boy","Sam Smith","La La La"
,4,Shift,"Marius Moga","Sus Pe Toc"
,5,Puya,"Don Baxter","Baga Bani"
,6,Deepcentral,,"Sus Pana La Cer"
,7,"Justin Timberlake",,Mirrors
,8,"John Newman",,"Love Me Again"
,9,Ami,,"Otra Vez"
,10,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,11,"Olly Murs",,"Dear Darlin'"
,12,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,13,Antonia,Puya,Hurricane
,14,P!nk,"Nate Ruess","Just Give Me a Reason"
,15,Smiley,Kaan,Criminal
,16,GIMS,,Bella
,17,"Major Lazer","Amber Coffman","Get Free"
,18,"Nicole Cherry",,Memories
,19,Connect-R,,"Noi Ne Potrivim"
,20,Andra,,"Inevitabil Va Fi Bine"
,21,"Alexandra Ungureanu",Glance,"Iubire De-o Vara"
,22,Cabron,,"Frunzele Si Iarba"
,23,"Simona Nae",Juju,"2 Nebuni"
,24,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
,25,Vama,,"Perfect Fara Tine"
,26,"Jason Derulo","2 Chainz","Talk Dirty"
,27,Matteo,,Panama
,28,"Professor Green","Emeli Sandé","Read All About It"
,29,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,30,"Grasu XXL; Ami",,"Deja Vu"
,31,"Daft Punk","Pharrell Williams","Get Lucky"
,32,"DJ Sava; Raluka",Connect-R,Aroma
,33,"Pitt Leffer",,"No Lies"
,34,"J Balvin",,Tranquila
,35,"DJ Sava",Misha,Tenerife
,36,"Fly Project",,"Toca Toca"
,37,"James Arthur",,Impossible
,38,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,39,Vunk,,"Asa, Si?"
,40,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
