"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",,"Who's Laughing Now"
,2,"Make Me Famous",,"Make It Precious (Acoustic)"
,3,"Blacklisted Me",,"Reprobate Romance"
,4,"Calvin Harris",,"Feel So Close"
,5,Rihanna,,"Cheers (Drink to That)"
,6,"Cobra Starship",Sabi,"You Make Me Feel..."
,7,"Black Veil Brides",,"The Legacy"
,8,"Eskimo Joe",,Echo
,9,"Joe Jonas",,"See No More"
,10,"The Saturdays",,"All Fired Up"
,11,"Nicole Scherzinger",,Wet
,12,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,13,"The Wombats",,"One Perfect Disease"
,14,"Avril Lavigne",,Smile
,15,"David Guetta",Sia,Titanium
,16,"Black Veil Brides",,"Fallen Angels"
,17,"The Saturdays",,Notorious
,18,"Demi Lovato",,Skyscraper
,19,"Taylor Swift",,"Sparks Fly"
,20,"In This Moment",,Prayers.
,21,"Lady Gaga",,"Yoü and I"
,22,"David Guetta","Nicki Minaj","Turn Me On"
,23,"Falling In Reverse",,"The Drug In Me Is You"
,24,"Avenged Sevenfold",,"So Far Away"
,25,Gotye,Kimbra,"Somebody That I Used To Know"
,26,"Nicole Scherzinger","50 Cent","Right There"
,27,"Eskimo Joe",,"Love Is A Drug"
,28,Evanescence,,"What You Want"
,29,"Foo Fighters",,Walk
,30,Rihanna,,"Man Down"
