"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,2,Aurora,,"Cure For Me"
,3,Poppy,"FEVER 333","Scary Mask"
,4,Poppy,,Meat
,5,"Steve Lacy",,"Bad Habit"
,6,Gorillaz,,"O Green World"
,7,Ado,,KokoroToIuNaNoFukakai
,8,Poppy,,FYB
,9,Björk,,"Army of Me"
,10,Poppy,,BLOODMONEY
,11,Björk,,"Pagan Poetry"
,12,Poppy,,X
,13,(G)I-DLE,,TOMBOY
,14,Poppy,,Interweb
,15,Poppy,,"Fill the Crown"
,16,"Alice Glass",,"LOVE IS VIOLENCE"
,17,"Rina Sawayama",,Hurricanes
,18,ROSALÍA,,"LA KILIÉ"
,19,ROSALÍA,,BIZCOCHITO
,20,ZUTOMAYO,,"Summer Slack"
