"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"Billie Leyers",,"I Will Never (igidigidaga)"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,Demy,,"Rodino Oneiro"
,5,"Monika Kuszyńska",,"In The Name Of Love"
,6,"Murat Dalkılıç",,Yani
,7,Zedd,"Jon Bellion","Beautiful Now"
,8,"Years & Years",,"Take Shelter"
,9,"Years & Years",,Worship
,10,"Kat Dahlia",,"I Think I'm In Love"
,11,"Celeste Buckingham",,Unpredictable
,12,"Tabb; Sound'n'Grace",,Dach
,13,"Stella Kalli",,"Gia poso akomi"
,14,"Hilary Duff",,Sparks
,15,GJan,,"Need Your Love"
,16,"Ira Losco",,"The Way It's Meant to Be"
,17,"Years & Years",,King
,18,Kygo,"Conrad Sewell",Firestone
,19,"Amanda Fondell",,"Keep the Love"
,20,Angy,,"Honesty Is Overrated"
,21,"Amanda Fondell",,Running
,22,"Calvin Harris",HAIM,"Pray To God"
,23,"Marina Kaye",,Homeless
,24,DiHaj,"Isfar Sarabsky","I Break Again"
,25,"Milica Pavlović",,Selfi
