"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,"After We Ride"
,2,Youha,,"Ice T"
,3,"Red Velvet",,Queendom
,4,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,5,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,6,Youha,,"Cherry On Top"
,7,EVERGLOW,,"PROMISE (for UNICEF Promise Campaign)"
,8,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,9,Lorde,,"Mood Ring"
,10,Lorde,,"The Path"
,11,"TOMORROW X TOGETHER",,"Cat & Dog"
,12,SUNMI,,"You Can't Sit With Us"
,13,Lorde,,"The Man with the Axe"
,14,"TOMORROW X TOGETHER",,"Blue Hour"
,15,"TOMORROW X TOGETHER",,"Can't You See Me?"
,16,Lorde,,California
,17,SUNMI,,SUNNY
,18,"Red Velvet",,"Knock on Wood"
,19,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,20,IZ*ONE,,AYAYAYA
