"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"jealousy, jealousy"
,2,"Doja Cat",,Woman
,3,"Billie Eilish",,"I Didn't Change My Number"
,4,"Armin van Buuren",Susana,Shivers
,5,Adele,,"Chasing Pavements"
,6,Kito,"Winona Oak","Skin & Bones"
,7,StoneBridge,Therese,"Put 'Em High"
,8,Måneskin,,MAMMAMIA
,9,"Olivia Rodrigo",,"deja vu"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Bebe Rexha",,Sacrifice
,12,KAYTRANADA,H.E.R.,Intimidated
,13,"Charli XCX",,Lightning
,14,"Olivia Rodrigo",,happier
,15,OneRepublic,,"All the Right Moves"
,16,"Missy Elliott",,"Work It"
,17,MARINA,,"I Love You But I Love Me More"
,18,"Clarence Clarity",twst,"It Is Happening Again"
,19,"Billie Eilish",,"Getting Older"
,20,UPSAHL,,"Time Of My Life"
,21,MARINA,,"Ancient Dreams In A Modern Land"
,22,"Noah Cyrus",,Lonely
,23,Kito,"Bea Miller","Steal My Clothes"
,24,"Nessa Barrett",,"i hope ur miserable until ur dead"
,25,"Ariana Grande; Social House",,boyfriend
,26,MARINA,,"Free Woman"
,27,"Griff; Sigrid",,"Head on Fire"
,28,"Olivia Rodrigo",,"good 4 u"
,29,Halsey,,"People Disappear Here"
,30,"Billie Eilish",,"Everybody Dies"
,31,"Sam Feldt; Rita Ora",,"Follow Me"
,32,MBrother,,"What (Re-Make)"
,33,September,,Satellites
,34,"Charli XCX",,"Selfish Girl"
,35,Halsey,,Nightmare
,36,Adele,,"Easy On Me"
,37,"Charli XCX","Rina Sawayama","Beg for You"
,38,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,39,Halsey,,honey
,40,"Tame Impala",,"Is It True"
,41,"Charli XCX",,"Constant Repeat"
,42,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,43,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,44,"Zara Larsson",,"Don't Worry Bout Me"
,45,"The Weeknd",,"How Do I Make You Love Me?"
,46,"Coucou Chloe",,WIZZ
,47,Halsey,,Gasoline
,48,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,49,"FKA twigs","The Weeknd","tears in the club"
,50,MARINA,,"Happy Loner"
