"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,"Say You Won't Let Go"
,2,"The Chainsmokers",Halsey,Closer
,3,"The Weeknd","Daft Punk",Starboy
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,Sia,"Kendrick Lamar","The Greatest"
,8,"Calvin Harris",,"My Way"
,9,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,10,"Shawn Mendes",,"Treat You Better"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Twenty One Pilots",,Heathens
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Jonas Blue","JP Cooper","Perfect Strangers"
,15,"Calum Scott",,"Dancing On My Own"
,16,"Niall Horan",,"This Town"
,17,Drake,Rihanna,"Too Good"
,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,Anne-Marie,,Alarm
,21,"Ellie Goulding",,"Still Falling for You"
,22,"Zara Larsson",,"Ain't My Fault"
,23,"Kungs; Cookin' On 3 Burners",,"This Girl"
,24,"Hailee Steinfeld; Grey",Zedd,Starving
,25,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,26,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,27,Sia,"Sean Paul","Cheap Thrills (Remix)"
,28,"Ariana Grande",,"Into You"
,29,NEIKED,Dyo,Sexual
,30,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,31,"Craig David; Sigala",,"Ain't Giving Up"
,32,MØ,,"Final Song"
,33,Bastille,,"Good Grief"
,34,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,35,Drake,,Controlla
,36,"Clean Bandit","Louisa Johnson",Tears
,37,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,38,"Matoma; Becky Hill",,"False Alarm"
,39,"Shawn Mendes",,Mercy
,40,gnash,"Olivia O'Brien","i hate u, i love u"
