"Chart ID",Position,Artist,Featured,"Song Title"
09082016-lyhom,1,"Luna Shadows",,Waves
09082016-lyhom,2,"Tayler Buono",,"Something About You"
09082016-lyhom,3,"Kita Alexander",,"Wild Heart"
09082016-lyhom,4,"The Chainsmokers",Halsey,Closer
09082016-lyhom,5,"Vanessa Elisha",,Girls
09082016-lyhom,6,"Tove Lo",,"Cool Girl"
09082016-lyhom,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
09082016-lyhom,8,JoJo,"Wiz Khalifa","Fuck Apologies."
09082016-lyhom,9,"Headhunterz; Conro","Clara Mae",Unique
09082016-lyhom,10,Kungs,"Jamie N Commons","Don't You Know"
09082016-lyhom,11,"Phoebe Ryan","Kid Ink","Dollar Bill"
09082016-lyhom,12,"Stylo G; Jacob Plant",,"Bike Engine"
09082016-lyhom,13,Shermanology,,"Movin' Too Fast"
09082016-lyhom,14,"Ariana Grande",,"Into You"
09082016-lyhom,15,TIEKS,"Dan Harkna",Sunshine
09082016-lyhom,16,"Alx Veliz",,"U + Me"
09082016-lyhom,17,"Dua Lipa",,"Blow Your Mind (Mwah)"
09082016-lyhom,18,"Savoir Adore",,Giants
09082016-lyhom,19,Annalisa,,"Used to You"
09082016-lyhom,20,Fourever1,,"All About Tonight"
