"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Sam Fender",,"Seventeen Going Under"
,3,"Jack Harlow",,"First Class"
,4,"Tiësto; Ava Max",,"The Motto"
,5,Latto,,"Big Energy"
,6,"Camila Cabello","Ed Sheeran","Bam Bam"
,7,"Pink Floyd","Andriy Khlyvnyuk","Hey Hey Rise Up"
,8,"Shawn Mendes",,"When You're Gone"
,9,"Regard; Years & Years",,Hallucination
,10,CORPSE,OmenXII,POLTERGEIST!
,11,Dave,,Starlight
,12,"Glass Animals",,"Heat Waves"
,13,"Joel Corry",Mabel,"I Wish"
,14,"League Of Legends","Imagine Dragons; JID",Enemy
,15,"Jordan Smith",,Sparrow
,16,"Years & Years; Kylie Minogue",,Starstruck
,17,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,18,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,19,"Alesso; Katy Perry",,"When I'm Gone"
,20,"Lauren Spencer Smith",,"Fingers Crossed"
,21,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,22,"Alan Walker; Winona Oak",,"World We Used To Know"
,23,"Billie Eilish",,NDA
,24,"Maisie Peters",,Psycho
,25,"Billie Eilish",,Oxytocin
,26,"NEIKED; Mae Muller; Polo G",,"Better Days"
,27,"ALTÉGO; Britney Spears; Ginuwine",,"Toxic Pony"
,28,"Angus & Julia Stone",,"Love Song"
,29,GAYLE,,abcdefu
,30,"girl in red",,Serotonin
,31,"Mimi Webb",,"House On Fire"
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,"Tate McRae",,"she's all i wanna be"
,34,"Charli XCX","Rina Sawayama","Beg for You"
,35,AleXa,,Wonderland
,36,"Jessica Darrow",,"Surface Pressure"
,37,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,38,Adele,,"Easy On Me"
,39,"for KING & COUNTRY",,RELATE
,40,"Em Beihold",,"Numb Little Bug"
,41,"The Killers",,"Mr. Brightside"
,42,"Dean Lewis",,Hurtless
,43,"Avril Lavigne",,"Bite Me"
,44,"Charli XCX",,"Good Ones"
,45,Chlöe,,"Have Mercy"
,46,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,47,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,48,"Kylie Minogue",,"Say Something"
,49,"Nessa Barrett",,"dying on the inside"
,50,"Duran Duran",,ANNIVERSARY
