"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Drax Project","Hailee Steinfeld","Woke Up Late"
,3,Superfruit,,GUY.exe
,4,"Sabrina Carpenter",,"Sue Me"
,5,"The Vamps",,"Can We Dance"
,6,Galantis,OneRepublic,Bones
,7,"Men at Work",,"Down Under"
,8,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,9,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,10,"The Aces",,Stuck
,11,"Years & Years; MNEK",,Valentino
,12,"Years & Years",,Howl
,13,"Álvaro Soler",,Loca
,14,"Felix Cartal",Lights,"Love Me"
,15,"Billie Eilish",,"bury a friend"
,16,lovelytheband,,"i like the way"
,17,Dagny,BØRNS,"Fool's Gold"
,18,MARINA,,"Handmade Heaven"
,19,"One Bit","Noah Cyrus","My Way"
,20,"Ava Max",,"Sweet but Psycho"
,21,"Becky G; Natti Natasha",,"Sin Pijama"
,22,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,23,"Tom Walker",,"Just You and I"
,24,LCAW,"Sophie Ellis-Bextor",Hummingbird
,25,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,26,Sheppard,,"Edge of the Night"
,27,"Astrid S",,"Someone New"
,28,"Kelsea Ballerini",,"Miss Me More"
,29,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,30,"New Hope Club",,Fixed
,31,"The Vamps","Maggie Lindemann",Personal
,32,"The Vamps",,"Just My Type"
,33,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,34,"Tyler Shaw",,Wanted
,35,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,36,Dagny,,Ultraviolet
,37,"Ava Max",,"So Am I"
,38,"Florida Georgia Line",,Simple
,39,Sigrid,,"Don't Feel Like Crying"
,40,"Sabrina Carpenter",,"Almost Love"
,41,"Oh Honey",,"A Thousand Times"
,42,"Against The Current",,Talk
,43,OneRepublic,,"Love Runs Out"
,44,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,45,"Robin Schulz","Francesco Yates",Sugar
,46,"Sabrina Carpenter",,Thumbs
,47,"Twenty One Pilots",,Heathens
,48,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,49,CHVRCHES,,Heaven/Hell
,50,JLS,,"Everybody in Love"
